Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,0,,,,
3,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,0,,,,
4,-,Culture,Why Am I a Rastaman?,-,4,0,,,,
5,up,Israel Vibration,Far Beyond,22,1,0,,,,
6,-,Israel Vibration,Flood Water,-,2,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),24,1,0,,,,
8,-,Bob Marley,Hammer,-,8,0,,,,
9,-,Israel Vibration,Take It Slow,-,9,0,,,,
10,-,Alpha Blondy,God Is One (Live),-,5,0,,,,
11,-,UB40,Many Rivers to Cross,-,1,0,,,,
12,-,Yabby You,Anti Christ,-,12,0,,,,
13,-,Israel Vibration,Feelin' Irie,-,2,0,,,,
14,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,0,,,,
15,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,0,,,,
16,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,0,,,,
17,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,17,0,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,52,1,0,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,19,0,,,,
20,up,Israel Vibration,New York City,29,6,0,,,,
21,up,Israel Vibration,Livity in the Dub,61,4,0,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,55,1,0,,,,
23,-,Tamir Gal,קם אדם,-,1,0,,,,
