Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,1,,,,
2,down,Wai-Knot,Come and Enjoy,1,1,3,,,,
3,up,Bob Marley & The Wailers,Exodus,4,1,146,,,,
4,up,The Wailers,I Shot the Sheriff,17,1,136,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,1,149,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,157,,,,
7,-,Israel Vibration,Don't Want Apartheid,-,3,42,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,161,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,41,1,149,,,,
10,-,Israel Vibration,Back Staba,-,1,63,,,,
11,-,Max Romeo,One Step Forward,-,4,52,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),58,1,44,,,,
13,up,Bob Marley & The Wailers,Jamming,30,1,134,,,,
14,down,Bob Marley & The Wailers,Satisfy My Soul,11,2,116,,,,
15,-,Sister Nancy,Bam Bam,-,8,22,,,,
16,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,33,,,,
17,up,Bob Marley & The Wailers,Lively Up Yourself,57,2,77,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,144,,,,
19,-,Al Campbell,Push Push,-,12,37,,,,
20,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,20,4,,,,
21,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),24,4,49,,,,
22,-,Derrick Irie,Donovan,-,5,43,,,,
23,up,Israel Vibration,Nuclear Dub,34,3,59,,,,
24,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),8,1,35,,,,
25,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),29,1,114,,,,
26,-,Beef,Alice (I Want You Just for Me),-,11,37,,,,
27,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,52,,,,
28,-,Bob Marley & The Wailers,Easy Skanking,-,2,98,,,,
29,-,The Wailers,"Get Up, Stand Up",-,1,137,,,,
30,-,Israel Vibration,Real Together Dub,-,30,1,,,,
31,-,Israel Vibration,Rudeboy Shufflin,-,7,55,,,,
32,-,Bob Marley,Back Out,-,1,33,,,,
33,up,Bob Marley & The Wailers,Is This Love,92,9,30,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,39,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,39,,,,
36,-,Bob Marley & The Wailers,Africa Unite,-,2,82,,,,
37,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,42,,,,
38,-,Gregory Isaacs,Created by the Father,-,8,30,,,,
39,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",22,4,77,,,,
40,down,Bob Marley & The Wailers,Jah Live,20,2,73,,,,
41,up,Israel Vibration,Friday Evening,44,7,41,,,,
42,-,Fabian,Straight Collie Weed,-,5,30,,,,
43,up,Bob Marley & The Wailers,Three Little Birds,61,1,130,,,,
44,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),36,6,45,,,,
45,-,Israel Vibration,New York City,-,6,10,,,,
46,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,38,,,,
47,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,4,,,,
48,up,Bob Marley & The Wailers,Rastaman Live Up!,56,1,81,,,,
49,-,Mad Professor,Creative Soul,-,49,1,,,,
50,-,Jah Warrior,Solomon's Weed,-,7,52,,,,
51,-,Cultural Warriors & Errol Dunkley,A Little Way Different,-,51,1,,,,
52,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,86,,,,
53,-,Israel Vibration,Far Beyond,-,6,45,,,,
54,-,Soul Syndicate,Mariwana,-,54,1,,,,
55,-,Culture,One Stone,-,17,3,,,,
56,-,Bob Marley & The Wailers,Simmer Down,-,17,8,,,,
57,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,11,,,,
58,-,Yellowman,Strong Me Strong,-,14,24,,,,
59,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,19,,,,
60,-,The Wailers,Put It On,-,13,24,,,,
61,-,UB40,Red Red Wine (Edit),-,4,27,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,2,103,,,,
63,up,Clint Eastwood & General Saint,Stop That Train,94,1,83,,,,
64,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,42,,,,
65,-,10 Ft. Ganja Plant,My Roots (feat. Sylford Walker),-,65,1,,,,
66,-,Cocoa Tea,Death In the Stadium,-,2,40,,,,
67,down,The Congos,Fisherman,37,1,52,,,,
68,-,Israel Vibration,Reggae on the River,-,2,57,,,,
69,-,Inner Circle,Sweat (A La La La La Long),-,1,105,,,,
70,-,Israel Vibration,We a De Rasta,-,1,71,,,,
71,-,Israel Vibration,Feelin' irie,-,7,36,,,,
72,down,Black Slate,Amigo,33,2,48,,,,
73,-,Israel Vibration,Children Under the Sun,-,4,60,,,,
74,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,50,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,1,33,,,,
76,-,Boris Gardiner,I Wanna Wake Up With You,-,15,26,,,,
77,-,Israel Vibration,The Same Song,-,1,47,,,,
78,down,Bob Marley & The Wailers,Nice Time,72,14,11,,,,
79,down,Stick Figure,Livin' It,5,5,66,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,48,,,,
81,-,Marlon Asher,Ganja Farmer,-,1,56,,,,
82,-,Monyaka,Go Deh Yaka (Club Mix),-,4,17,,,,
83,-,Bob Marley,Soul Shakedown Party,-,5,49,,,,
84,-,The Movement,Habit,-,6,26,,,,
85,-,Israel Vibration & U-Roy,Same Song,-,57,2,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,66,,,,
87,-,I-Roy,Fire In a Wire (Extended Version),-,87,1,,,,
88,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,55,,,,
89,-,Tyrone Sturk,Zion Is Calling,-,10,17,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,15,,,,
91,-,Wayne Jarrett,You and I Dubwise Version,-,91,1,,,,
92,-,Tanya Stephens,It's a Pity,-,8,29,,,,
93,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,55,,,,
94,down,Ed Robinson,Knocking On Heavens Door,64,2,50,,,,
95,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,31,1,,,,
96,-,Black Uhuru,Abortion (Live),-,14,18,,,,
97,down,Little Roy,Jah Can Count On I,38,6,4,,,,
98,-,"King Tubby & Lee ""Scratch"" Perry",African Roots,-,98,1,,,,
99,down,Chronixx,Smile Jamaica,60,5,28,,,,
100,-,Peter Tosh,Come Together,-,10,17,,,,
