Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,12,1,2,,,,
2,down,Beton.Hofi,0,1,1,8,,,,
3,down,Pogány Induló,Vagy Mindent Vagy Semmit,2,1,13,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,6,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,3,3,,,,
6,down,Krúbi,III. Krúbi,5,1,24,,,,
7,up,Pogány Induló,Megáll Az Idő,8,1,61,,,,
8,up,Wavy,¥,53,8,2,,,,
9,up,Travis Scott,UTOPIA,9,1,40,,,,
10,up,T. Danny,EZER NAP,13,1,19,,,,
11,down,Jaber,KŐBÁNYA-KUWAIT,6,2,8,,,,
12,down,Beton.Hofi,PLAYBÁNIA,7,1,87,,,,
13,down,Tirpa,Falunap,10,4,5,,,,
14,down,Beton.Hofi,comic sins,11,1,151,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,2,11,,,,
16,up,Dzsúdló,Fotofóbia,20,1,213,,,,
17,up,Yeat,2093 (P2),19,5,11,,,,
18,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,73,,,,
19,up,Kise,BandoBabySeason,23,3,10,,,,
20,down,gyuris & Grasa,BARBATULA BARBATULA,18,1,20,,,,
21,up,BSW,"Sex, Love, Rock & Roll",21,1,75,,,,
22,down,J. Cole,Might Delete Later,15,4,4,,,,
23,up,KKevin,Nitro,28,1,45,,,,
24,up,21 Savage,american dream,25,1,16,,,,
25,down,Travis Scott,ASTROWORLD,24,1,234,9,2019-11-10,6,2020-05-03
26,up,T. Danny,AZ ALBUM,26,1,62,,,,
27,down,Lil Frakk,Innen a név,14,14,3,,,,
28,down,Ekhoe,Sose Alszok,27,1,56,,,,
29,down,mgk & Trippie Redd,genre : sadboy - EP,22,7,5,,,,
30,up,Kanye West,Graduation,30,8,179,,,,
31,down,"ibbigang, gyuris & Grasa",PP2,29,1,79,,,,
32,down,Krúbi,ÖSZTÖNLÉNY,31,1,214,,,,
33,up,Sisi,SISTAHOOD,41,2,23,,,,
34,down,BERRY,Én így búcsúzok - EP,32,8,11,,,,
35,down,Pogány Induló,Pogány Induló - EP,33,12,100,,,,
36,up,Krúbi,Nehézlábérzés,36,6,234,,,,
37,up,Drake,For All The Dogs Scary Hours Edition,38,2,24,,,,
38,up,Mirror Glimpse,Legendás ribancok nyomában,62,1,158,,,,
39,down,Travis Scott,Rodeo (Expanded Edition),35,15,153,99,2020-05-03,99,2020-05-03
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,23,124,,,,
41,up,VZS,2023,45,8,62,,,,
42,down,Ótvar Pestis,M O Z A I K,39,6,48,,,,
43,down,Doja Cat,Scarlet 2 CLAUDE,37,19,4,,,,
