Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Shima,Teringin,7,2,0,,,,
3,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
4,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,0,,,,
5,down,Shima,Setelah Aku Kau Miliki,2,2,0,,,,
6,up,Hazami,Kiblatku,26,1,0,,,,
7,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,7,0,,,,
8,up,Lauryn Hill,Doo Wop (That Thing),9,5,0,,,,
9,up,Black & Brown,We Gotta Party,14,9,0,,,,
10,up,Jason Derulo,Whatcha Say,15,3,0,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,0,,,,
12,up,Maher Zain,For the Rest of My Life,25,7,0,,,,
13,-,Innuendo & Camélia,Akhirnya,-,4,0,,,,
14,down,Khalid,Better,5,1,0,,,,
15,up,Akon,"Sorry, Blame It On Me",27,6,0,,,,
16,-,Rihanna,Don't Stop the Music,-,13,0,,,,
17,down,Jamelia,Superstar,11,7,0,,,,
18,down,Estelle,American Boy (feat. Kanye West),10,4,0,,,,
19,up,John Legend,All of Me,19,1,0,,,,
20,up,Kool & The Gang,Morning Star,50,20,0,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,4,4,0,,,,
22,up,Mary J. Blige,Family Affair,54,3,0,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,0,,,,
24,-,Akon,Be With You,-,10,0,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,5,0,,,,
26,down,Brian McKnight,Back At One,24,9,0,,,,
27,down,Ali Gatie,Moonlight,22,19,0,,,,
28,-,Anthony Lewis,Candy Rain (feat. Billy Bang),-,28,0,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,0,,,,
30,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),57,16,0,,,,
31,down,Khalid,Saturday Nights,6,4,0,,,,
32,down,Ella Mai,Whatchamacallit (feat. Chris Brown),28,21,0,,,,
33,up,Chris Brown,Undecided,47,23,0,,,,
34,up,Melii,HML (feat. A Boogie wit da Hoodie),42,34,0,,,,
35,down,TLC,Waterfalls,12,11,0,,,,
36,-,Usher,U Remind Me,-,4,0,,,,
37,down,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),29,13,0,,,,
38,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),31,14,0,,,,
39,down,Montell Jordan,This Is How We Do It,32,16,0,,,,
40,-,Jordan Hill,Too Much Heaven,-,13,0,,,,
41,-,Maher Zain,Hold My Hand,-,10,0,,,,
42,-,Ali Gatie,Say to You,-,42,0,,,,
43,-,Ali Gatie,It's You (Acoustic),-,6,0,,,,
44,-,Brian See,NOW,-,7,0,,,,
45,-,Des'ree,Life,-,35,0,,,,
46,down,The Weeknd & Gesaffelstein,Hurt You,43,20,0,,,,
47,-,TAEYANG,"Eyes, Nose, Lips",-,7,0,,,,
48,-,Raguvaran Refrain,Uyir Ezhutthu,-,41,0,,,,
49,down,Mario,Let Me Love You,35,4,0,,,,
50,up,Mario,Braid My Hair,52,16,0,,,,
51,-,Khalid,Young Dumb & Broke,-,2,0,,,,
52,-,Izmir Fareez,Hanya Dia,-,18,0,,,,
53,-,Changing Faces,More Than a Friend,-,53,0,,,,
54,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,0,,,,
55,-,T-Pain,I'm Sprung,-,53,0,,,,
56,-,Khalil Fong,Lights Up,-,56,0,,,,
57,-,Boyz II Men,Water Runs Dry,-,25,0,,,,
58,down,88rising & NIKI,Indigo,33,6,0,,,,
