Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Love Don't Cost a Thing,1,1,9,,,,
2,up,John Legend,All of Me,2,1,13,,,,
3,up,Doja Cat,Say So,4,1,3,100,2020-02-02,6,2020-05-03
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,13,,,,
5,down,Ali Gatie,It's You,3,1,13,41,2019-10-06,35,2019-10-27
6,up,Khalid,Better,6,1,13,,,,
7,down,Khalid,Talk,5,1,13,86,2019-10-06,86,2019-10-06
8,up,Shima,Setelah Aku Kau Miliki,18,2,12,,,,
9,up,blackbear,hot girl bummer,19,3,13,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,11,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,10,6,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,16,4,12,,,,
13,down,Shima,Sepanjang Malam Keresahan,9,9,9,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,2,,,,
15,up,Khalid & Kane Brown,Saturday Nights REMIX,30,4,7,,,,
16,down,Shima,Teringin,7,2,13,,,,
17,-,TLC,Unpretty,-,9,3,,,,
18,up,Maher Zain,For the Rest of My Life,25,7,10,,,,
19,up,Hazami,Kiblatku,42,1,6,,,,
20,down,Khalid,Saturday Nights,10,4,13,,,,
21,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,13,2,,,,
22,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,22,1,,,,
23,up,Brian McKnight,Back At One,26,9,11,,,,
24,-,Nadhira,Kau Selalu Ada (feat. B-Heart),-,15,1,,,,
25,-,Meskay,O Shanduka (feat. Lil' F & Shintilizer),-,25,1,,,,
26,-,Ne-Yo,Because of You,-,4,4,,,,
27,down,Mariah Carey,My All,21,6,12,,,,
28,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],36,20,3,,,,
29,-,Ne-Yo,Miss Independent,-,19,1,,,,
30,-,Maher Zain,Always Be There,-,8,2,,,,
31,down,Maher Zain,Insha Allah,12,9,4,,,,
32,-,吳卓源,全世界的朋友都讓我失望,-,27,2,,,,
33,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,17,3,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,13,,,,
35,-,Alicia Keys,No One,-,10,2,,,,
36,-,Emir Hermono,Let Down (feat. Reckless Escapades & gozal),-,36,2,,,,
37,-,Hazami,Mungkir Bahagia,-,2,1,,,,
38,down,Lionel Richie,Hello,20,7,3,,,,
39,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,4,,,,
40,down,Airliftz,SEA Gyal,11,11,5,,,,
41,-,Block J,Call Me,-,41,2,,,,
42,down,Estelle,American Boy (feat. Kanye West),27,4,13,,,,
43,-,Rihanna,Don't Stop the Music,-,13,9,,,,
44,-,Whitney Houston,Saving All My Love for You,-,17,1,,,,
45,-,Mario,Let Me Love You,-,4,3,,,,
46,-,TIGA SOUL,Bad (For Your Heart),-,9,1,,,,
