Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Shima,Setelah Aku Kau Miliki,3,2,0,,,,
3,down,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
4,up,Lauryn Hill,Can't Take My Eyes Off of You,9,4,0,,,,
5,up,Khalid,Better,22,1,0,,,,
6,down,Khalid,Saturday Nights,5,4,0,,,,
7,down,Shima,Teringin,4,2,0,,,,
8,up,All-4-One,I Swear,30,6,0,,,,
9,down,Lauryn Hill,Doo Wop (That Thing),6,5,0,,,,
10,up,Estelle,American Boy (feat. Kanye West),43,4,0,,,,
11,down,Jamelia,Superstar,7,7,0,,,,
12,down,TLC,Waterfalls,11,11,0,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,0,,,,
14,-,Black & Brown,We Gotta Party,-,9,0,,,,
15,down,Jason Derulo,Whatcha Say,10,3,0,,,,
16,down,Chris Brown,With You,12,4,0,,,,
17,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",13,7,0,,,,
18,up,Airliftz,SEA Gyal,57,11,0,,,,
19,up,John Legend,All of Me,29,1,0,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,13,0,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,0,,,,
22,up,Ali Gatie,Moonlight,28,19,0,,,,
23,up,Mariah Carey,My All,36,6,0,,,,
24,up,Brian McKnight,Back At One,26,9,0,,,,
25,down,Maher Zain,For the Rest of My Life,8,7,0,,,,
26,down,Hazami,Kiblatku,24,1,0,,,,
27,down,Akon,"Sorry, Blame It On Me",15,6,0,,,,
28,up,Ella Mai,Whatchamacallit (feat. Chris Brown),34,21,0,,,,
29,up,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),33,13,0,,,,
30,up,Hazami,Dalam Diam,42,29,0,,,,
31,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),14,14,0,,,,
32,down,Montell Jordan,This Is How We Do It,16,16,0,,,,
33,down,88rising & NIKI,Indigo,19,6,0,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,0,,,,
35,up,Mario,Let Me Love You,37,4,0,,,,
36,up,Hafiz Hamidun,Kasih Padamu,54,3,0,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
38,up,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),55,8,0,,,,
39,-,UNIC & Ustaz Syed Abd Kadir Aljoofre,Wirid Selepas Solat,-,39,0,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,5,0,,,,
41,-,Julia Wu,Higher,-,41,0,,,,
42,down,Melii,HML (feat. A Boogie wit da Hoodie),38,34,0,,,,
43,down,The Weeknd & Gesaffelstein,Hurt You,35,20,0,,,,
44,down,blackbear,hot girl bummer,18,3,0,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
46,up,ADK,Azhagin Azhage (feat. Jack' Styles),56,46,0,,,,
47,up,Chris Brown,Undecided,52,23,0,,,,
48,-,Julian,Seperti Dirimu,-,48,0,,,,
49,-,刘启明,烟锁琴楼,-,23,0,,,,
50,-,Kool & The Gang,Morning Star,-,20,0,,,,
51,-,Colby O'Donis,What You Got (feat. Akon),-,51,0,,,,
52,-,Mario,Braid My Hair,-,16,0,,,,
53,-,The Stylistics,Can't Give You Anything (But My Love),-,53,0,,,,
54,down,Mary J. Blige,Family Affair,45,3,0,,,,
55,down,Usher & Alicia Keys,My Boo,44,7,0,,,,
56,-,OJ Law,Reissues,-,56,0,,,,
57,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,0,,,,
58,down,Maher Zain,Subhana Allah (feat. Mesut Kurtis),27,8,0,,,,
