Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,59,70,2021-01-10,70,2021-01-10
2,down,Lah Ahmad,Sejarah,1,1,21,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,44,37,2021-02-21,8,2021-03-21
4,up,Infraction Music,Radio Show,5,3,10,,,,
5,-,Adrian Crutchfield,With Your Bad Self,-,5,1,,,,
6,down,John Legend,All of Me,3,1,107,,,,
7,up,Yasher,Ballerina (feat. Ronnie),9,7,7,,,,
8,up,Shima,Setelah Aku Kau Miliki,8,2,93,,,,
9,up,Ai.Z,The Last Thing,13,6,24,,,,
10,up,Ali Gatie,It's You,15,1,109,41,2019-10-06,35,2019-10-27
11,up,K-Ci & JoJo,All My Life,50,5,70,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,92,,,,
13,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,10,1,,,,
14,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,14,,,,
15,-,Claudia Tan & Irwinandfire,Bodies,-,15,1,,,,
16,down,John O,Motown Love,12,7,8,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,3,,,,
18,-,TAEYANG,"Eyes, Nose, Lips",-,7,3,,,,
19,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,1,,,,
20,down,Continental Breakfast,Continental Breakfast,7,7,3,,,,
21,down,FiGDee,Khong Hoi Tiec,16,6,9,,,,
22,-,TLC,No Scrubs,-,11,14,,,,
23,-,Dawen,Ku Li,-,23,1,,,,
24,-,Eloise,Trick of the Moon,-,24,1,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,80,,,,
26,-,R. Kelly,Home for Christmas,-,11,1,,,,
27,up,Childish Gambino,Redbone,40,8,7,,,,
28,down,The Weeknd,Save Your Tears,11,2,26,80,2021-02-28,59,2021-03-21
29,down,Alicia Keys,No One,26,10,35,,,,
30,-,Michael Jackson,Beat It (Single Version),-,4,1,,,,
31,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,10,,,,
32,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,20,1,,,,
33,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],30,23,3,,,,
34,-,Alicia Keys,No One,-,34,1,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,5,12,,,,
36,down,TLC,No Scrubs,21,14,9,,,,
37,-,Gen Neo,Hold Back,-,7,6,,,,
38,-,Mary J. Blige,Family Affair,-,3,64,,,,
39,down,Usher & Alicia Keys,My Boo,29,7,57,,,,
40,down,Glenn Fredly,Januari (feat. Kenny G),33,8,29,,,,
41,up,Mariah Carey,My All,48,6,86,,,,
42,down,K-Clique,Pulang (feat. AJ),34,1,67,,,,
43,-,Alicia Keys,Fallin' (Live),-,28,12,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,44,1,,,,
45,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,1,,,,
46,down,Khalid,Talk,6,1,110,86,2019-10-06,86,2019-10-06
47,-,Hafiz Hamidun,Kasih Padamu,-,3,35,,,,
48,down,Khalid,Young Dumb & Broke,31,2,40,,,,
49,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,16,2,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,9,46,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,10,43,,,,
52,down,Airliftz,Call Me When It's Over (feat. I-SKY),49,15,10,,,,
