Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,21,,,,
2,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,16,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,77,37,2021-02-21,8,2021-03-21
4,up,Michael Jackson,Beat It (Single Version),4,4,6,,,,
5,up,Estelle,American Boy (feat. Kanye West),9,4,102,,,,
6,down,Will Downing,A Love Supreme,5,3,28,,,,
7,up,Yuna,Risk It All,7,4,3,,,,
8,up,Pink Sweat$,At My Worst,8,1,92,70,2021-01-10,70,2021-01-10
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,5,119,,,,
10,up,John Legend,All of Me,12,1,135,,,,
11,-,Ganesh Prasad,When My Heart Goes Love Theme,-,11,2,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,38,4,122,,,,
13,-,Diana Ross,Ain't No Mountain High Enough,-,13,1,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,98,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,29,1,125,,,,
16,down,Lah Ahmad,Sejarah,6,1,53,,,,
17,up,Shima,Teringin,19,2,106,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,3,21,,,,
19,down,K-Clique,Pulang (feat. AJ),10,1,95,,,,
20,-,BenzoTheSinger,Yummy,-,20,2,,,,
21,down,The Weeknd,Out of Time,11,2,15,,,,
22,up,Christian Palencia,Bounce to It (feat. Nufdy),23,12,7,,,,
23,up,Reckless Escapades,Waves (feat. Bloodlyne),24,14,6,,,,
24,-,Maher Zain,The Chosen One,-,9,32,,,,
25,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
26,-,Hazami,Mungkir Bahagia,-,2,48,,,,
27,down,The Weeknd,Save Your Tears,16,2,52,80,2021-02-28,59,2021-03-21
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,9,15,,,,
29,-,Steve Lacy,Bad Habit,-,3,1,,,,
30,down,Khalid & Kane Brown,Saturday Nights REMIX,20,4,87,,,,
31,up,Maher Zain,Awaken,37,5,35,,,,
32,-,Shima,Aku Tetap Aku,-,9,18,,,,
33,down,The Weeknd,Die For You,22,3,3,,,,
34,down,Ali Gatie,It's You,26,1,140,41,2019-10-06,35,2019-10-27
35,-,"Ezra Kairo, Alan D & Amir Hasan",Hanya Kamu,-,24,1,,,,
36,-,The Temptations,My Girl,-,7,6,,,,
37,-,The Weeknd,Sacrifice,-,4,27,,,,
38,-,Siti Mas Ayu,Tinggalkan Aku,-,4,14,,,,
39,-,Khalid,Talk,-,1,138,86,2019-10-06,86,2019-10-06
40,-,Sean Kingston,Beautiful Girls (Edit),-,15,5,,,,
41,down,Karyn White,Superwoman (Edit),15,4,8,,,,
42,-,Yasher,Ballerina (feat. Ronnie),-,7,18,,,,
43,down,Johnson,Overdrive,21,15,6,,,,
44,down,Alicia Keys,No One,25,10,49,,,,
45,-,Ne-Yo,One In a Million,-,2,9,,,,
46,-,Shima,Sepanjang Malam Keresahan,-,9,55,,,,
47,-,Jackson 5,ABC,-,10,14,,,,
48,down,Gen Neo,Blame It on Me,14,9,2,,,,
49,down,Shima,Setelah Aku Kau Miliki,41,2,122,,,,
50,-,Mario,Let Me Love You,-,4,60,,,,
51,-,Michael Jackson,Rockin' Robin,-,14,2,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,7,53,,,,
