Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,32,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,37,,,,
3,up,Steve Lacy,Bad Habit,3,3,17,,,,
4,up,Steve Lacy,Bad Habit,5,3,13,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,92,37,2021-02-21,8,2021-03-21
6,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,140,,,,
7,up,Lah Ahmad,Kenapa (feat. Shazee),28,7,16,,,,
8,up,SZA,Shirt,12,8,3,,,,
9,down,Pink Sweat$,At My Worst,8,1,108,70,2021-01-10,70,2021-01-10
10,up,Hazami,Kiblatku,19,1,87,,,,
11,down,Will Downing,A Love Supreme,9,3,41,,,,
12,down,Yuji & putri dahlia,Old Love,11,3,12,,,,
13,up,Estelle,American Boy (feat. Kanye West),41,4,117,,,,
14,-,The Weeknd,Save Your Tears,-,2,67,80,2021-02-28,59,2021-03-21
15,down,Shima,Setelah Aku Kau Miliki,10,2,138,,,,
16,-,Shima,Aku Tetap Aku,-,9,21,,,,
17,up,K-Clique,Pulang (feat. AJ),17,1,110,,,,
18,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,33,,,,
19,-,Innuendo,Gemawan,-,13,25,,,,
20,-,Pink Sweat$,I Feel Good (feat. Patrickananda),-,20,1,,,,
21,-,Yuna,Can't Get Over You,-,18,1,,,,
22,-,Boyz II Men,End of the Road,-,5,13,,,,
23,down,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),21,13,2,,,,
24,-,Ne-Yo,One In a Million,-,2,11,,,,
25,-,K-Ci & JoJo,All My Life,-,5,86,,,,
26,-,Shima,Sepanjang Malam Keresahan,-,9,59,,,,
27,down,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),14,14,5,,,,
28,-,Wonstein,When Night Is Falling,-,20,5,,,,
29,-,Ali Gatie,It's You,-,1,148,41,2019-10-06,35,2019-10-27
30,down,The Legacy,Cautiously,22,22,5,,,,
31,-,John Legend,All of Me,-,1,147,,,,
32,-,Usher & Alicia Keys,My Boo,-,7,88,,,,
33,-,Maher Zain,Insha Allah,-,9,43,,,,
34,-,The Jacksons,Don't Stop 'Til You Get Enough (Live from the 1981 U.S. Tour),-,18,1,,,,
35,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,6,,,,
36,down,YANA,Escape,18,14,3,,,,
37,down,Emmmry,Balasan Janji Palsumu,6,6,4,,,,
38,-,Zedd & Alessia Cara,Stay,-,32,3,,,,
39,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,19,,,,
40,down,Shima,Teringin,25,2,122,,,,
41,-,Omarion,Ice Box (Mr. Mig Mixshow Extended Remix),-,41,1,,,,
42,down,The Weeknd,Die For You,29,3,17,,,,
43,-,Aretha Franklin,Good Times,-,43,1,,,,
44,-,Toni Braxton,Un-Break My Heart,-,12,11,,,,
45,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,12,,,,
46,-,Khalid,Talk,-,1,147,86,2019-10-06,86,2019-10-06
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,23,,,,
48,-,Maher Zain,For the Rest of My Life,-,7,52,,,,
49,-,Next,Too Close (Radio Edit),-,37,4,,,,
50,down,Pink Sweat$,I Feel Good (feat. Bunga),15,5,5,,,,
51,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,20,7,,,,
52,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,20,2,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,7,61,,,,
54,-,Jennifer Lopez,I'm Real,-,26,2,,,,
55,-,Sean Kingston,Beautiful Girls,-,15,6,,,,
56,-,amin,Hide and Seek (Instrumental),-,56,1,,,,
57,-,Ne-Yo,Closer,-,31,5,,,,
58,-,Thundercat,Them Changes (Sped Up),-,58,1,,,,
