Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
2,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
3,-,Darren Ashley,Boleh Bah Kalau Kau,-,3,0,,,,
4,up,Shima,Teringin,6,2,0,,,,
5,up,Khalid,Better,8,1,0,,,,
6,down,Shima,Setelah Aku Kau Miliki,4,2,0,,,,
7,down,John Legend,All of Me,3,1,0,,,,
8,up,Joji,Sanctuary,9,5,0,,,,
9,up,Estelle,American Boy (feat. Kanye West),11,4,0,,,,
10,up,88rising & NIKI,Indigo,10,6,0,,,,
11,-,Akon,Be With You,-,10,0,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,5,0,,,,
13,up,The Weeknd,Call Out My Name,18,13,0,,,,
14,up,Childish Gambino,Summertime Magic,25,8,0,,,,
15,up,Chris Brown,With You,69,4,0,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,4,0,,,,
17,up,Khalid,Saturday Nights,22,4,0,,,,
18,up,Khalid,Right Back,56,18,0,,,,
19,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),16,8,0,,,,
20,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,0,,,,
21,up,Khalid & Kane Brown,Saturday Nights REMIX,30,4,0,,,,
22,down,Usher & Alicia Keys,My Boo,14,7,0,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,34,4,0,,,,
24,up,K-Ci & JoJo,All My Life,41,5,0,,,,
25,-,Black & Brown,We Gotta Party,-,9,0,,,,
26,down,Mary J. Blige,Family Affair,21,3,0,,,,
27,down,Lauryn Hill,Doo Wop (That Thing),17,5,0,,,,
28,down,TLC,Waterfalls,13,11,0,,,,
29,up,Akon,"Sorry, Blame It On Me",33,6,0,,,,
30,down,Shima,Sepanjang Malam Keresahan,26,9,0,,,,
31,up,Hazami,Kiblatku,42,1,0,,,,
32,-,The Weeknd,Loft Music,-,32,0,,,,
33,-,All-4-One,I Can Love You Like That,-,22,0,,,,
34,-,Brian McKnight,Back At One,-,9,0,,,,
35,-,Father Ron,Beautiful (Skit),-,24,0,,,,
36,-,Hazami,Mungkir Bahagia,-,4,0,,,,
37,down,Whitney Houston,I Will Always Love You,29,15,0,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,7,0,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,0,,,,
40,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,40,0,,,,
41,up,Alicia Keys,Brand New Me,65,41,0,,,,
42,down,Christina Aguilera,What a Girl Wants (Radio Version),23,14,0,,,,
43,up,The Weeknd,The Hills,48,23,0,,,,
44,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
45,up,Alicia Keys,No One,57,10,0,,,,
46,-,Maher Zain,The Chosen One,-,9,0,,,,
47,-,Maher Zain,Awaken,-,5,0,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,0,,,,
49,down,Glenn Fredly,Januari (feat. Kenny G),19,8,0,,,,
50,-,Rihanna,Don't Stop the Music,-,13,0,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),63,9,0,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,0,,,,
53,-,Surface,Shower Me With Your Love,-,53,0,,,,
54,down,Jason Derulo,Whatcha Say,28,3,0,,,,
55,up,T-Pain,I'm Sprung,67,53,0,,,,
56,down,TLC,No Scrubs,49,14,0,,,,
57,-,Kayda,Call on Me (feat. Sheila Majid),-,57,0,,,,
58,up,Jamelia,Superstar,62,7,0,,,,
59,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,0,,,,
60,-,Kool & The Gang,Morning Star,-,20,0,,,,
61,down,Melii,HML (feat. A Boogie wit da Hoodie),50,34,0,,,,
62,-,Sean Kingston,Beautiful Girls,-,15,0,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),44,11,0,,,,
64,down,Afaro & ZSYIA,Space,27,26,0,,,,
65,down,Maher Zain,For the Rest of My Life,36,7,0,,,,
66,down,TLC,No Scrubs,46,11,0,,,,
67,-,The Marcels,Blue Moon,-,67,0,,,,
68,-,Dayna Browne,"Do Right Woman, Do Right Man",-,51,0,,,,
69,down,Khalid & Normani,Love Lies,39,17,0,,,,
70,down,Ella Mai,Whatchamacallit (feat. Chris Brown),55,21,0,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,0,,,,
72,-,En Vogue,Don't Let Go (Love),-,23,0,,,,
73,-,Mariah Carey,My All,-,6,0,,,,
74,-,Whitney Houston,Run to You,-,30,0,,,,
75,down,Hi-Five,I Like the Way (The Kissing Game),52,38,0,,,,
76,-,TLC,Unpretty,-,9,0,,,,
77,down,Maher Zain,Insha Allah,35,9,0,,,,
78,-,J.J. Jackson,But It's Alright,-,78,0,,,,
79,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,79,0,,,,
80,-,Jerry Butler,I'm Telling You,-,80,0,,,,
