Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),4,1,69,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,125,37,2021-02-21,8,2021-03-21
3,down,SZA,Kill Bill,1,1,34,,,,
4,down,Gery Gany,Sesaat Kau Hadir,3,1,14,,,,
5,-,saixse,Malampagi (feat. MK K-Clique) [Remix],-,1,1,,,,
6,up,thuy,girls like me don't cry,6,4,8,,,,
7,down,Lah Ahmad,Bila Hati Rindu,5,1,34,,,,
8,up,SZA,Snooze,8,5,27,,,,
9,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,9,,,,
10,up,Usher,U Remind Me,11,4,23,,,,
11,up,Khalid,Talk,23,1,172,86,2019-10-06,86,2019-10-06
12,down,K-Clique,Pulang (feat. AJ),10,1,147,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,7,,,,
14,-,Pink Sweat$,At My Worst,-,1,137,70,2021-01-10,70,2021-01-10
15,-,吳卓源,Things Things Things,-,13,3,,,,
16,-,Jackson 5,ABC,-,10,33,,,,
17,down,Khalid & Kane Brown,Saturday Nights REMIX,12,4,131,,,,
18,up,Hafiz Hamidun,Kasih Padamu,18,3,78,,,,
19,up,Ethan Low,BOUJEE,19,9,3,,,,
20,down,Aiman Sidek & Alin Sidek,Dirgantara,16,7,28,,,,
21,-,Stevie Wonder,Part-Time Lover,-,17,6,,,,
22,-,Shima,Teringin,-,2,155,,,,
23,down,Hazami,Kiblatku,15,1,120,,,,
24,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,8,,,,
25,-,Gen Neo,Hold Back,-,7,16,,,,
26,-,Sean Kingston,Beautiful Girls,-,15,9,,,,
27,-,Ali Gatie,It's You (Acoustic),-,6,8,,,,
28,down,Shima,Setelah Aku Kau Miliki,9,2,163,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,106,,,,
30,-,Rajhesh Vaidhya,Apparama Bhakti,-,30,1,,,,
31,-,YENA,Wash Away,-,31,1,,,,
32,-,?te,Santé,-,6,5,,,,
33,-,Hazami,Mungkir Bahagia,-,2,84,,,,
34,-,Adina Howard,Freak Like Me,-,33,6,,,,
35,-,The Weeknd,Party Monster,-,35,2,,,,
36,-,Lah Ahmad,Sejarah,-,1,61,,,,
37,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],33,18,12,,,,
38,-,Daniel Caesar,Always,-,12,3,,,,
39,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,12,,,,
40,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,23,9,,,,
41,down,Clinton Jerome,Iridescent,14,14,3,,,,
42,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,32,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,39,4,145,,,,
44,-,Junior Walker & The All Stars,Shake and Fingerpop,-,44,1,,,,
45,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,9,,,,
46,-,Ali Gatie,It's You,-,1,160,41,2019-10-06,35,2019-10-27
