Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Love Don't Cost a Thing,5,1,8,,,,
2,up,John Legend,All of Me,2,1,12,,,,
3,down,Ali Gatie,It's You,1,1,12,41,2019-10-06,35,2019-10-27
4,up,Doja Cat,Say So,11,1,2,100,2020-02-02,6,2020-05-03
5,down,Khalid,Talk,3,1,12,86,2019-10-06,86,2019-10-06
6,up,Khalid,Better,7,1,12,,,,
7,up,Shima,Teringin,15,2,12,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,10,,,,
9,up,Shima,Sepanjang Malam Keresahan,21,9,8,,,,
10,up,Khalid,Saturday Nights,24,4,12,,,,
11,up,Airliftz,SEA Gyal,35,11,4,,,,
12,up,Maher Zain,Insha Allah,39,9,3,,,,
13,up,Maher Zain,Subhana Allah (feat. Mesut Kurtis),29,8,7,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,12,,,,
15,-,Shima,Aku Tetap Aku,-,9,1,,,,
16,down,Lauryn Hill,Can't Take My Eyes Off of You,10,4,11,,,,
17,-,Maher Zain,The Chosen One,-,9,3,,,,
18,down,Shima,Setelah Aku Kau Miliki,4,2,11,,,,
19,up,blackbear,hot girl bummer,30,3,12,,,,
20,-,Lionel Richie,Hello,-,7,2,,,,
21,up,Mariah Carey,My All,22,6,11,,,,
22,up,Khalid,Young Dumb & Broke,41,2,7,,,,
23,-,Glenn Fredly,Januari (feat. Kenny G),-,8,2,,,,
24,-,Chic,Good Times,-,24,1,,,,
25,down,Maher Zain,For the Rest of My Life,12,7,9,,,,
26,down,Brian McKnight,Back At One,14,9,10,,,,
27,down,Estelle,American Boy (feat. Kanye West),6,4,12,,,,
28,-,Maher Zain,Awaken,-,5,2,,,,
29,-,Freddie Jackson,You Are My Lady,-,29,1,,,,
30,down,Khalid & Kane Brown,Saturday Nights REMIX,16,4,6,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,12,,,,
32,-,Sister Sledge,We Are Family,-,32,1,,,,
33,down,Jason Derulo,Whatcha Say,13,3,12,,,,
34,-,Black & Brown,We Gotta Party,-,9,4,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,5,,,,
36,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,2,,,,
37,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],19,13,5,,,,
38,-,Rihanna,Umbrella (feat. JAY Z),-,11,4,,,,
39,-,Whitney Houston,I Will Always Love You,-,15,2,,,,
40,-,Khalid,Talk (Disclosure VIP),-,11,1,,,,
41,-,The Weeknd,Call Out My Name,-,13,2,,,,
42,down,Hazami,Kiblatku,18,1,5,,,,
43,-,Innuendo & Camélia,Akhirnya,-,4,6,,,,
44,down,Jamelia,Superstar,23,7,12,,,,
45,-,John Legend,Conversations in the Dark,-,45,1,31,2020-01-19,31,2020-01-19
46,up,Maher Zain,Thank You Allah,50,13,5,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,4,,,,
48,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,1,,,,
49,down,K-Ci & JoJo,All My Life,32,5,5,,,,
50,down,88rising & NIKI,Indigo,44,6,10,,,,
51,-,TLC,No Scrubs,-,11,1,,,,
52,-,The Weeknd,The Hills,-,23,2,,,,
53,-,Ne-Yo,So Sick,-,29,1,,,,
54,-,Ne-Yo,One In a Million,-,2,1,,,,
55,-,Freda Payne,I Get High,-,46,1,,,,
