Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,4,1,29,70,2021-01-10,70,2021-01-10
3,down,K-Clique,Pulang (feat. AJ),2,1,37,,,,
4,up,Ali Gatie,It's You,16,1,79,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,7,1,80,86,2019-10-06,86,2019-10-06
6,up,Jennifer Lopez,Love Don't Cost a Thing,26,1,74,,,,
7,up,Doja Cat,Say So,11,1,70,100,2020-02-02,6,2020-05-03
8,-,Maher Zain,Always Be There,-,8,22,,,,
9,-,Shi Shi,Realer Love (feat. sunkis),-,9,2,,,,
10,up,Airliftz,Lonely,14,10,9,,,,
11,up,Ty Dolla $ign,$,13,8,7,,,,
12,-,NYK,Make It On Me (feat. Airliftz),-,10,2,,,,
13,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,7,31,,,,
14,up,Maher Zain,Hold My Hand,15,10,29,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,5,71,,,,
16,-,Maher Zain,For the Rest of My Life,-,7,38,,,,
17,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,34,,,,
18,down,Ky Den & $miley,3INTHEMORNIN,17,17,5,,,,
19,-,Khalid,Saturday Nights,-,4,65,,,,
20,-,Maher Zain,Insha Allah,-,9,29,,,,
21,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,12,,,,
22,-,Evan Lin,You Are So Beautiful,-,10,27,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,9,38,,,,
24,-,Shi Shi,Infected,-,9,4,,,,
25,-,Shima,Teringin,-,2,65,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,4,63,,,,
27,up,The Weeknd,Save Your Tears (OPN Remix),34,23,4,,,,
28,-,Izmir Fareez,Hanya Dia,-,18,13,,,,
29,down,Jay Park,Me Like Yuh,24,23,5,,,,
30,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,40,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,75,,,,
32,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],35,14,2,,,,
33,-,Jon B.,Someone to Love,-,6,7,,,,
34,-,Shi Shi,Two of One (feat. HUSH),-,7,3,,,,
35,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,25,9,,,,
36,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],46,20,19,,,,
37,-,Mario,Let Me Love You,-,4,38,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,27,4,71,,,,
39,down,Maher Zain,Thank You Allah,28,13,15,,,,
40,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],38,13,57,,,,
41,up,Surfaces,Sunday Best,41,1,59,96,2020-03-01,27,2020-04-26
42,-,Shine James,Oru Maalai (Remix),-,15,8,,,,
43,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,43,1,,,,
44,down,vikadakavi,Poikaaran,29,20,21,,,,
45,down,Mariah Carey,My All,23,6,70,,,,
46,down,Hazami,Kiblatku,19,1,37,,,,
47,-,Mariah Carey,I Still Believe,-,12,13,,,,
48,down,LEE HI,HOLO,42,7,17,,,,
49,-,Mary Mary,Shackles (Praise You),-,12,37,,,,
50,-,Offshore,Gucci (feat. HNMR & Jomalxne),-,50,1,,,,
51,-,Tevin Campbell,Can We Talk,-,44,2,,,,
52,down,Yung Baby Tate,I Am (feat. Flo Milli),43,16,7,,,,
53,down,Khalid,Better,21,1,80,,,,
54,down,Beyoncé,If I Were a Boy,39,8,24,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,7,36,,,,
