Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,68,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,53,37,2021-02-21,8,2021-03-21
3,up,Will Downing,A Love Supreme,7,3,4,,,,
4,down,James Brown,I Got You (I Feel Good),1,1,5,,,,
5,up,Joe,No One Else Comes Close (Unplugged),5,5,3,,,,
6,-,LockieLTB,Energy,-,3,10,,,,
7,up,K-Ci & JoJo,All My Life,38,5,79,,,,
8,up,Shima,Setelah Aku Kau Miliki,41,2,100,,,,
9,down,Lah Ahmad,Sejarah,6,1,30,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,108,,,,
11,-,Infraction Music,Radio Show,-,3,18,,,,
12,up,Usher & Alicia Keys,My Boo,23,7,66,,,,
13,down,John Legend,All of Me,4,1,116,,,,
14,-,Alpha Century,Kita Jaga Kita,-,1,9,,,,
15,-,Whee In,Make Me Happy,-,10,2,,,,
16,up,The Weeknd,Save Your Tears,29,2,31,80,2021-02-28,59,2021-03-21
17,down,Ali Gatie,It's You,9,1,118,41,2019-10-06,35,2019-10-27
18,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],20,7,20,,,,
19,-,The Temptations,My Girl,-,7,3,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,86,,,,
21,-,Claudia Tan & Irwinandfire,Bodies,-,15,8,,,,
22,down,Khalid,Talk,12,1,119,86,2019-10-06,86,2019-10-06
23,down,FiGDee,Khong Hoi Tiec,19,6,17,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,97,,,,
25,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],25,23,7,,,,
26,-,Khalid & Normani,Love Lies,-,17,17,,,,
27,up,Jsn,DON'T WANNA LIE (feat. MKNK),34,6,6,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,46,,,,
29,up,Hazami,Kiblatku,39,1,65,,,,
30,up,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",42,14,4,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,98,,,,
32,-,Gen Neo,Hold Back,-,7,9,,,,
33,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,7,,,,
34,down,Crinkle Cut,Fascination,21,14,27,,,,
35,-,Faith Evans,Love Like This,-,23,7,,,,
36,-,Brian McKnight,Back At One,-,9,89,,,,
37,-,CeeLo Green,Forget You,-,37,1,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),14,5,50,,,,
39,-,Shakira & Beyoncé,Beautiful Liar,-,20,2,,,,
40,-,Glenn Fredly,Januari (feat. Kenny G),-,8,32,,,,
41,-,K-Clique,Pulang (feat. AJ),-,1,74,,,,
42,down,The Weeknd,Sacrifice,10,4,5,,,,
43,-,The Weeknd,The Hills,-,23,15,,,,
44,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,44,2,,,,
45,down,"Danial Ismail, Paper Farah & Ariff Peter",Pelan Pelan,44,44,2,,,,
46,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,1,,,,
47,-,TLC,No Scrubs,-,14,13,,,,
48,-,The Legacy,Irrational,-,14,16,,,,
49,-,Alicia Keys,No One,-,10,41,,,,
50,down,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Thannale,45,34,4,,,,
51,-,Maher Zain,Awaken,-,5,30,,,,
