Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Shima,Setelah Aku Kau Miliki,6,2,0,,,,
4,up,Shima,Teringin,5,2,0,,,,
5,down,Jason Derulo,Whatcha Say,3,3,0,,,,
6,up,88rising & NIKI,Indigo,14,6,0,,,,
7,-,Brian See,NOW,-,7,0,,,,
8,up,Jamelia,Superstar,9,7,0,,,,
9,down,Khalid,Better,4,1,0,,,,
10,up,John Legend,All of Me,16,1,0,,,,
11,-,Airliftz,SEA Gyal,-,11,0,,,,
12,down,Lauryn Hill,Can't Take My Eyes Off of You,11,4,0,,,,
13,down,Lauryn Hill,Doo Wop (That Thing),8,5,0,,,,
14,-,Bluesmopolitans,You're the One I Love (Radio Mix),-,14,0,,,,
15,-,R. Kelly,I Believe I Can Fly,-,5,0,,,,
16,up,Rihanna,Don't Stop the Music,17,13,0,,,,
17,-,Akon,"Sorry, Blame It On Me",-,6,0,,,,
18,-,Ne-Yo,Because of You,-,4,0,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,4,0,,,,
20,down,Khalid,Saturday Nights,7,4,0,,,,
21,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,0,,,,
22,-,NIKI,lowkey,-,22,0,,,,
23,down,Chris Brown,With You,22,4,0,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,0,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,0,,,,
26,-,Afaro & ZSYIA,Space,-,26,0,,,,
27,up,Ali Gatie,Moonlight,32,19,0,,,,
28,up,Estelle,American Boy (feat. Kanye West),41,4,0,,,,
29,-,En Vogue,Don't Let Go (Love),-,23,0,,,,
30,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),24,7,0,,,,
31,up,Montell Jordan,This Is How We Do It,36,16,0,,,,
32,down,Hazami,Kiblatku,12,1,0,,,,
33,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,0,,,,
34,up,Usher & Alicia Keys,My Boo,38,7,0,,,,
35,down,The Weeknd & Gesaffelstein,Hurt You,20,20,0,,,,
36,up,Chris Brown,Undecided,39,23,0,,,,
37,down,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),21,13,0,,,,
38,-,Shima,Sepanjang Malam Keresahan,-,9,0,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
40,-,Ali Gatie,It's You (Acoustic),-,6,0,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,9,0,,,,
