Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,29,,,,
2,down,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
3,up,Mary J. Blige,Family Affair,22,3,22,,,,
4,up,Shima,Setelah Aku Kau Miliki,24,2,27,,,,
5,up,Babyface,The Loneliness,7,3,4,,,,
6,up,Surfaces,Sunday Best,8,1,8,96,2020-03-01,27,2020-04-26
7,up,Usher & Alicia Keys,My Boo,50,7,13,,,,
8,down,blackbear,hot girl bummer,5,3,28,,,,
9,-,Jill Scott,Gettin' in the Way,-,9,1,,,,
10,up,Evan Lin,You Are So Beautiful,20,10,3,,,,
11,down,Ali Gatie,It's You,4,1,29,41,2019-10-06,35,2019-10-27
12,-,Lionel Richie,Hello,-,7,7,,,,
13,up,Brian McKnight,Back At One,15,9,27,,,,
14,down,Khalid,Talk,6,1,29,86,2019-10-06,86,2019-10-06
15,down,Maher Zain,Hold My Hand,10,10,10,,,,
16,up,Estelle,American Boy (feat. Kanye West),35,4,26,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,5,27,,,,
18,up,Shima,Teringin,45,2,28,,,,
19,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,5,,,,
20,down,Khalid,Better,9,1,29,,,,
21,-,Alicia Keys,No One,-,10,11,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,18,4,28,,,,
23,down,H.E.R.,2,11,6,7,,,,
24,up,Ne-Yo,Miss Independent,32,19,10,,,,
25,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,10,,,,
26,-,Friday Night Plans,Plastic Love,-,26,1,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,29,,,,
28,-,Ne-Yo,One In a Million,-,2,3,,,,
29,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,17,,,,
30,-,Sade,Is It a Crime,-,30,3,,,,
31,-,Maher Zain,Insha Allah,-,9,14,,,,
32,-,Sade,By Your Side,-,19,2,,,,
33,up,Mariah Carey,My All,36,6,26,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,21,,,,
35,-,TLC,Unpretty,-,9,10,,,,
36,down,Hazami,Kiblatku,27,1,14,,,,
37,down,K-Ci & JoJo,All My Life,25,5,21,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,7,13,,,,
39,-,Lucy Pearl,Good Love,-,37,1,,,,
40,up,Amy Winehouse,Rehab (feat. JAY Z) [Remix],47,29,5,,,,
41,-,Phil Perry,Just To See Her,-,41,1,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,6,,,,
43,-,Martha Reeves,I Heard It Through the Grapevine,-,43,1,,,,
44,-,Sade,Bulletproof Soul,-,44,1,,,,
45,-,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),-,17,4,,,,
46,-,Saran Narayanan,Mothal,-,26,1,,,,
47,-,Akon,Right Now (Na Na Na),-,5,1,,,,
48,up,Mario,Let Me Love You,52,4,10,,,,
49,-,吳卓源,七十億分之一,-,35,3,,,,
50,down,吳卓源,Better,23,23,3,,,,
51,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,17,,,,
