Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Bila Hati Rindu,4,1,4,,,,
2,up,SZA,Kill Bill,5,1,4,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,99,37,2021-02-21,8,2021-03-21
4,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,39,,,,
5,up,Steve Lacy,Bad Habit,6,3,24,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,1,44,,,,
7,up,Kali Uchis,Melting,8,3,6,,,,
8,up,Hazami,Kiblatku,53,1,93,,,,
9,up,Pink Sweat$,I Feel Good (feat. Bunga),11,5,12,,,,
10,down,Yuji & putri dahlia,Old Love,9,3,19,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,3,23,,,,
12,up,Pink Sweat$,At My Worst,12,1,115,70,2021-01-10,70,2021-01-10
13,up,Shima,Teringin,24,2,129,,,,
14,-,Mario,Let Me Love You,-,4,68,,,,
15,up,Diego Gonzalez,You & I,15,9,2,,,,
16,up,Justine Skye,Collide (feat. Tyga),26,6,2,,,,
17,down,Steve Lacy,Bad Habit,13,3,20,,,,
18,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,6,,,,
19,up,Shima,Setelah Aku Kau Miliki,19,2,144,,,,
20,up,SZA,Nobody Gets Me,22,7,2,,,,
21,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,58,,,,
22,down,Justine Skye,Collide (feat. Tyga),16,9,2,,,,
23,down,MURTY,Ride,20,10,7,,,,
24,-,Ray Charles,I Got a Woman,-,18,3,,,,
25,-,Usher,U Remind Me,-,4,10,,,,
26,down,The Temptations,My Girl,25,7,9,,,,
27,down,Estelle,American Boy (feat. Kanye West),14,4,124,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,53,,,,
29,-,Hazami,Mungkir Bahagia,-,2,61,,,,
30,-,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),-,13,6,,,,
31,-,Lah Ahmad,Kenapa (feat. Shazee),-,7,19,,,,
32,-,Jackson Wang,Oxygen,-,10,13,,,,
33,down,The Weeknd,Die For You,10,3,23,,,,
34,-,Maher Zain,Hold My Hand,-,10,40,,,,
35,up,Pink Sweat$,I Feel Good,35,3,12,,,,
36,up,Ne-Yo,One In a Million,65,2,14,,,,
37,-,LaBelle,Lady Marmalade,-,37,1,,,,
38,down,John Legend,All of Me,3,1,152,,,,
39,up,K-Clique,Pulang (feat. AJ),45,1,117,,,,
40,up,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",49,17,6,,,,
41,up,Jackson 5,ABC,59,10,25,,,,
42,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,4,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,7,65,,,,
44,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,132,,,,
45,-,Yuna,Can't Get Over You,-,18,6,,,,
46,-,Tory Lanez,The Color Violet,-,12,1,,,,
47,-,Khalid,Talk,-,1,150,86,2019-10-06,86,2019-10-06
48,-,Siti Mas Ayu,Tinggalkan Aku,-,4,17,,,,
49,-,Deep East Music,Wide Smile Saturdays,-,49,1,,,,
50,-,TAEYANG,"Eyes, Nose, Lips",-,7,6,,,,
51,-,Crush,Rush Hour (Feat. j-hope of BTS),-,13,6,,,,
52,-,JAY DHAHARASEN,Yenggo Tholaithavan (feat. Santhanar),-,18,1,,,,
53,down,Ali Gatie,It's You,23,18,2,,,,
54,-,Hazami,Kata,-,5,27,,,,
55,down,Hafiz Hamidun,Kasih Padamu,29,3,55,,,,
56,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,103,,,,
57,down,Ali Gatie,It's You,31,1,150,41,2019-10-06,35,2019-10-27
58,-,Michael Rao,Nilavai Pole,-,58,1,,,,
59,down,Ne-Yo,Miss Independent,40,19,36,,,,
60,-,Ezekiel A,Halo,-,35,4,,,,
61,-,Miguel,Sure Thing,-,9,1,,,,
