Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,34,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,5,1,44,,,,
3,-,K-Clique,Pulang (feat. AJ),-,1,1,,,,
4,up,Boney M. 2000,Rivers of Babylon (Club Mix),13,3,2,,,,
5,down,blackbear,hot girl bummer,3,3,43,,,,
6,up,Lunadira & Reddi Rocket,Hoodie,11,4,8,,,,
7,up,Crinkle Cut,Measure You,9,4,4,,,,
8,down,Surfaces,Sunday Best,1,1,23,96,2020-03-01,27,2020-04-26
9,up,Estelle,American Boy (feat. Kanye West),32,4,40,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,14,1,39,,,,
11,down,Khalid,Talk,8,1,44,86,2019-10-06,86,2019-10-06
12,down,Airliftz & I-SKY,Ease My Mind,6,5,7,,,,
13,up,Khalid,Better,17,1,44,,,,
14,down,Talitha.,openup (feat. SonaOne),10,10,3,,,,
15,down,K-Ci & JoJo,All My Life,12,5,36,,,,
16,-,Shima,Sepanjang Malam Keresahan,-,9,28,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,29,4,42,,,,
18,up,LEE HI,HOLO,23,7,4,,,,
19,down,Ali Gatie,It's You,7,1,44,41,2019-10-06,35,2019-10-27
20,-,Glenn Fredly,Januari (feat. Kenny G),-,8,13,,,,
21,up,Amy Winehouse,Rehab,42,12,15,,,,
22,up,Brian McKnight,Back At One,43,9,40,,,,
23,down,Hazami,Mungkir Bahagia,16,4,9,,,,
24,-,Mary Mary,Shackles (Praise You),-,12,15,,,,
25,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],33,13,30,,,,
26,down,Shima,Setelah Aku Kau Miliki,4,2,41,,,,
27,-,Seal,Kiss from a Rose,-,20,3,,,,
28,up,Shima,Teringin,36,2,41,,,,
29,down,Khalid,Saturday Nights,27,4,37,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,43,,,,
31,up,Mary J. Blige,Family Affair,69,3,32,,,,
32,-,Alicia Keys,Fallin',-,14,9,,,,
33,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,17,,,,
34,up,Hazami,Kata,35,5,3,,,,
35,-,Khalid,Talk (Disclosure VIP),-,11,6,,,,
36,up,Khalid & Kane Brown,Saturday Nights REMIX,46,4,24,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,5,16,,,,
38,-,Mario,Let Me Love You,-,4,18,,,,
39,-,Alicia Keys,No One,-,10,13,,,,
40,-,Zion.T,Complex (feat. G-Dragon),-,40,1,,,,
41,-,TLC,Unpretty,-,9,14,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,4,32,,,,
43,up,John Legend,Wild,72,43,2,,,,
44,down,Mariah Carey,My All,30,6,39,,,,
45,-,AGI,Selamat Tinggal Cinta,-,24,2,,,,
46,-,Izmir Fareez,Hanya Dia,-,18,8,,,,
47,-,Emir Hermono,All I Need (feat. Airliftz & Bloodlyne),-,47,1,,,,
48,-,Soundwave,Kisah Kita,-,10,1,,,,
49,down,Maher Zain,Hold My Hand,20,10,14,,,,
50,up,Rihanna,Don't Stop the Music,56,13,21,,,,
51,-,Evan Lin,You Are So Beautiful,-,10,13,,,,
52,-,Crinkle Cut,Think About You,-,52,1,,,,
53,-,Soraya & Kyi,Blue Light,-,10,1,,,,
54,-,Sistah Char,Close Your Eyes,-,48,1,,,,
55,-,Mariah Carey,I Still Believe,-,12,7,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,9,6,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,43,3,,,,
58,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,9,,,,
59,-,Erykah Badu,On & On,-,50,2,,,,
60,-,Krish & Prish,Vizhiyile,-,35,3,,,,
61,-,Black & Brown,We Gotta Party,-,9,7,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,5,38,,,,
