Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,32,,,,
3,up,Ali Gatie,It's You,3,1,32,41,2019-10-06,35,2019-10-27
4,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,27,,,,
5,up,blackbear,hot girl bummer,8,3,31,,,,
6,up,Khalid,Better,13,1,32,,,,
7,up,Maher Zain,For the Rest of My Life,31,7,23,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,30,,,,
9,down,Surfaces,Sunday Best,6,1,11,96,2020-03-01,27,2020-04-26
10,up,Khalid,Talk,12,1,32,86,2019-10-06,86,2019-10-06
11,up,Usher & Alicia Keys,My Boo,38,7,15,,,,
12,down,Shima,Setelah Aku Kau Miliki,5,2,30,,,,
13,up,Ne-Yo,Another Love Song,14,13,3,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,32,,,,
15,up,Estelle,American Boy (feat. Kanye West),16,4,29,,,,
16,-,Vedo,Yummy (V-Mix),-,12,6,,,,
17,-,Destiny's Child,Say My Name (Edit),-,17,1,,,,
18,up,Brian McKnight,Back At One,18,9,30,,,,
19,up,K-Ci & JoJo,All My Life,22,5,24,,,,
20,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,2,,,,
21,down,H.E.R.,2,11,6,10,,,,
22,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],46,13,19,,,,
23,up,EWAVE Is Da Name,Backseat,24,19,2,,,,
24,up,Mariah Carey,My All,34,6,28,,,,
25,-,Nadhira,Kau Selalu Ada (feat. B-Heart),-,15,5,,,,
26,-,Blackstreet,Happy Song (Tonite),-,26,3,,,,
27,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,8,,,,
28,-,Maher Zain,Insha Allah,-,9,16,,,,
29,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,17,11,,,,
30,up,Amy Winehouse,Rehab,43,12,9,,,,
31,up,Shima,Sepanjang Malam Keresahan,50,9,22,,,,
32,-,Jill Scott,It's Love,-,32,1,,,,
33,-,Jill Scott,Hate On Me,-,33,1,,,,
34,-,Saran Narayanan,Mothal,-,26,2,,,,
35,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,35,2,,,,
36,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,4,,,,
37,-,Babyface,The Loneliness,-,3,5,,,,
38,-,Alicia Keys,No One (Live),-,18,5,,,,
39,-,Mary Mary,Shackles (Praise You),-,12,8,,,,
40,-,Sade,Hang on to Your Love,-,40,1,,,,
41,up,Mary J. Blige,Family Affair,47,3,24,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,7,15,,,,
43,-,King Curtis,Soul Serenade,-,29,1,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,34,1,,,,
45,-,Sade,King of Sorrow,-,33,1,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),25,11,15,,,,
47,down,Evan Lin,You Are So Beautiful,19,10,6,,,,
