Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,12,,,,
2,down,saixse,Malampagi (feat. MK K-Clique) [Remix],1,1,23,,,,
3,-,Khalid,Talk,-,1,181,86,2019-10-06,86,2019-10-06
4,down,SZA,Kill Bill,3,1,56,,,,
5,up,Airliftz,POPULATION: TWO,5,3,2,,,,
6,-,Infraction Music,Stand Up,-,4,1,,,,
7,up,Gery Gany,Sesaat Kau Hadir,10,1,36,,,,
8,-,펀치,사랑이 불어오나 봐,-,8,2,,,,
9,-,UMI & V,wherever u r,-,4,1,,,,
10,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,8,,,,
11,-,Maher Zain,For the Rest of My Life,-,7,78,,,,
12,up,Maher Zain,Palestine Will Be Free,14,1,13,,,,
13,up,thuy,girls like me don't cry,22,4,30,,,,
14,up,John Legend,All of Me,17,1,194,,,,
15,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),8,1,87,,,,
16,down,Shima,Teringin,7,2,174,,,,
17,down,SZA,Snooze,15,5,48,,,,
18,-,JAY DHAHARASEN,Yenggo Tholaithavan (feat. Santhanar),-,18,8,,,,
19,-,Ali Gatie,It's You,-,1,168,41,2019-10-06,35,2019-10-27
20,up,Hazami,Kiblatku,32,1,142,,,,
21,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,12,,,,
22,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,22,2,,,,
23,-,ジェイ・パーク,Joah (Remastered),-,23,1,,,,
24,-,Jay Park,Candy (feat. Zion.T),-,24,3,,,,
25,up,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",40,14,18,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,136,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,3,29,,,,
28,-,Khalid,Young Dumb & Broke,-,2,54,,,,
29,-,All-4-One,I Can Love You Like That,-,22,3,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,73,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,156,,,,
32,up,Alicia Keys,Karma,34,8,2,,,,
33,down,Sean Kingston,Beautiful Girls (Edit),29,15,8,,,,
34,-,James Brown,Living In America,-,34,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,9,31,,,,
36,-,Glenn Fredly,Januari (feat. Kenny G),-,8,55,,,,
37,down,Innuendo & Camélia,Akhirnya,30,4,51,,,,
38,-,Tina Turner,The Best (Edit),-,7,6,,,,
39,-,Mary J. Blige,Family Affair,-,3,72,,,,
40,-,Whitney Houston,Saving All My Love for You,-,17,12,,,,
41,-,Sam Cooke,You Were Made for Me,-,41,1,,,,
42,-,Orion Syndicate,Silas Kane,-,42,1,,,,
43,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,25,6,,,,
44,-,K-Clique,Pulang (feat. AJ),-,1,166,,,,
45,-,The Weeknd,Die For You,-,3,54,,,,
46,-,Rihanna,Umbrella (feat. JAY Z),-,11,44,,,,
47,-,Chaka Khan,Ain't Nobody,-,34,2,,,,
48,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,143,37,2021-02-21,8,2021-03-21
