Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,12,,,,
2,up,Shima,Setelah Aku Kau Miliki,8,2,118,,,,
3,up,Pink Sweat$,At My Worst,4,1,88,70,2021-01-10,70,2021-01-10
4,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,73,37,2021-02-21,8,2021-03-21
5,up,RealestK,Love Me,7,4,16,,,,
6,up,Lah Ahmad,Sejarah,14,1,49,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,17,,,,
8,down,The Weeknd,Sacrifice,5,4,24,,,,
9,up,Estelle,American Boy (feat. Kanye West),25,4,98,,,,
10,-,黃瑋昕,I Don't Want You Lately,-,10,1,,,,
11,up,Will Downing,A Love Supreme,12,3,24,,,,
12,-,黃瑋昕,到底戀愛是個謎還是個癮,-,9,1,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,9,11,,,,
14,-,Usher & Alicia Keys,My Boo,-,7,74,,,,
15,up,K-Clique,Pulang (feat. AJ),17,1,91,,,,
16,-,黃瑋昕,渴望你,-,7,1,,,,
17,down,Lauryn Hill,Can't Take My Eyes Off of You,16,4,118,,,,
18,down,The Weeknd,Save Your Tears,13,2,48,80,2021-02-28,59,2021-03-21
19,down,Khalid & Kane Brown,Saturday Nights REMIX,15,4,83,,,,
20,-,Shima,Sepanjang Malam Keresahan,-,9,53,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,5,115,,,,
22,up,Reckless Escapades,Waves (feat. Bloodlyne),32,14,3,,,,
23,up,Khalid,Talk,28,1,136,86,2019-10-06,86,2019-10-06
24,-,Christian Theseira,Say It,-,14,23,,,,
25,-,Izmir Fareez,Hanya Dia,-,18,18,,,,
26,-,Yasher,Ballerina (feat. Ronnie),-,7,17,,,,
27,-,John Legend,All of Me,-,1,132,,,,
28,up,Alicia Keys,No One,43,10,45,,,,
29,up,The Weeknd,Out of Time,33,2,11,,,,
30,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,26,,,,
31,-,Doja Cat,Say So,-,1,106,100,2020-02-02,6,2020-05-03
32,-,Ezra Kairo,It's Over,-,18,6,,,,
33,-,Wonstein,When Night Is Falling,-,20,2,,,,
34,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),23,23,3,,,,
35,down,Joji,SLOW DANCING IN THE DARK,26,26,2,,,,
36,-,Soldan Bardo,Let Love Go,-,8,2,,,,
37,-,Jackson 5,ABC,-,10,12,,,,
38,-,Shima,Teringin,-,2,104,,,,
39,-,LOVEY,hurry (feat. Youngjae),-,39,1,,,,
40,down,Ali Gatie,It's You,30,1,136,41,2019-10-06,35,2019-10-27
41,down,Christian Palencia,Bounce to It (feat. Nufdy),36,12,3,,,,
42,-,Zamaera,Jaga Diri,-,20,5,,,,
43,down,CLARY & zeauk,Bittersweet,40,8,13,,,,
44,-,Maher Zain,Hold My Hand,-,10,36,,,,
45,-,Hazami,Kiblatku,-,1,71,,,,
46,-,The Legacy,Irrational,-,14,20,,,,
47,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Sollathadi,-,44,1,,,,
48,down,Hazami,Mungkir Bahagia,10,2,46,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,7,50,,,,
50,-,Siti Mas Ayu,Tinggalkan Aku,-,4,13,,,,
