Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,2,,,,
2,up,Ne-Yo,One In a Million,15,2,31,,,,
3,up,Hazami,Kiblatku,3,1,153,,,,
4,up,MALIQ & D'Essentials,Aduh,4,1,6,,,,
5,up,K-Clique,Pulang (feat. AJ),7,1,177,,,,
6,up,Najwa Latif,Kau Buat Aku,9,6,4,,,,
7,up,Shima,Teringin,12,2,185,,,,
8,up,Infraction Music,Do It,14,7,3,,,,
9,down,SZA,Kill Bill,6,1,67,,,,
10,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,10,2,,,,
11,-,Tokimeki Records,Sweet Escape (feat. ひかり),-,11,1,,,,
12,down,Innuendo & Camélia,Akhirnya,5,4,62,,,,
13,-,SZA,Saturn,-,2,1,,,,
14,up,Alicia Keys,Fallin',23,14,48,,,,
15,up,Infraction Music,Stand Up,22,4,8,,,,
16,-,Alicia Keys,In Common (Kenny Dope Remix),-,16,1,,,,
17,-,Whitney Houston,Saving All My Love for You,-,17,14,,,,
18,-,Daniel Caesar,Japanese Denim,-,18,3,,,,
19,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,23,,,,
20,-,Gabrielle,Sunshine,-,20,3,,,,
21,up,Muni Long,Made For Me,34,11,2,,,,
22,-,Rihanna,Umbrella (feat. JAY Z),-,11,48,,,,
23,up,Maher Zain,For the Rest of My Life,28,7,85,,,,
24,up,SZA,Snooze,37,5,58,,,,
25,up,Pink Sweat$,At My Worst,26,1,165,70,2021-01-10,70,2021-01-10
26,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,26,1,,,,
27,down,John Legend,All of Me,2,1,204,,,,
28,down,Maher Zain,Always Be There,10,8,58,,,,
29,down,Aiman Sidek,Bunga Dahlia (feat. Imran Aqil),24,22,3,,,,
30,-,Hazami,Mungkir Bahagia,-,4,105,,,,
31,-,Mario,Let Me Love You,-,4,74,,,,
32,-,Boyz II Men,On Bended Knee,-,5,6,,,,
33,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,35,,,,
34,-,?te,睡不著,-,34,3,,,,
35,-,フェイス・エヴァンス,You Used To Love Me (Puff Daddy Mix),-,35,1,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,7,7,,,,
37,-,Mariah Carey,My All,-,6,96,,,,
38,-,Victoria Monét,On My Mama,-,5,6,,,,
39,down,Alicia Keys,Karma,8,8,8,,,,
