Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,54,,,,
2,up,Lah Ahmad,Bila Hati Rindu,6,1,19,,,,
3,down,SZA,Kill Bill,1,1,19,,,,
4,up,The Weeknd,Die For You,5,3,37,,,,
5,up,Shima,Setelah Aku Kau Miliki,31,2,154,,,,
6,up,XG,LEFT RIGHT,18,5,9,,,,
7,up,SZA,Snooze,9,5,12,,,,
8,-,Beyoncé,If I Were a Boy,-,8,33,,,,
9,up,siopaolo,Better For You,28,3,3,,,,
10,down,Hazami,Kiblatku,4,1,107,,,,
11,-,SZA,Kill Bill (feat. Doja Cat),-,4,1,,,,
12,up,XG,SHOOTING STAR,20,7,11,,,,
13,up,MURTY,Let Me Know,25,13,2,,,,
14,down,Aiman Sidek & Alin Sidek,Dirgantara,12,7,13,,,,
15,-,Lodi,Happiness (Single Version),-,15,1,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,34,1,155,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,102,,,,
18,-,JAY DHAHARASEN,Yenggo Tholaithavan (feat. Santhanar),-,18,2,,,,
19,-,JAY DHAHARASEN,Yele Yele Ona Paatha Thaale (feat. Arulselvan & Sidharthan),-,9,5,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,7,2,,,,
21,down,Alex Ungku,Losing Game,17,7,6,,,,
22,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,116,,,,
23,down,K-Clique,Pulang (feat. AJ),8,1,132,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,113,37,2021-02-21,8,2021-03-21
25,up,Sweet The Kid,Cocoa,42,25,2,,,,
26,-,The Weeknd,Sacrifice,-,4,37,,,,
27,-,Michael Rao,Azhagu,-,27,1,,,,
28,-,Alicia Keys,Fallin',-,14,32,,,,
29,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,27,,,,
30,up,Yuji & putri dahlia,Old Love,35,3,34,,,,
31,-,Khalid,Talk,-,1,158,86,2019-10-06,86,2019-10-06
32,-,Izmir Fareez,Hanya Dia,-,18,21,,,,
33,-,Maher Zain,The Chosen One,-,9,39,,,,
34,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,4,,,,
35,down,The Weeknd,Reminder,27,4,11,,,,
36,up,Dru Chen,Why Can't I Help Me?,36,36,2,,,,
37,-,Maher Zain,For the Rest of My Life,-,7,64,,,,
38,-,Thomas Ng,Heart On Fire,-,38,1,,,,
