Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Bila Hati Rindu,1,1,8,,,,
2,up,SZA,Kill Bill,2,1,8,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,103,37,2021-02-21,8,2021-03-21
4,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,43,,,,
5,up,Kali Uchis,Melting,6,3,10,,,,
6,-,Kool & The Gang,Get Down On It,-,6,1,,,,
7,down,Yuji & putri dahlia,Old Love,4,3,23,,,,
8,up,Pink Sweat$,I Feel Good (feat. Bunga),9,5,16,,,,
9,down,SZA,Nobody Gets Me,8,8,6,,,,
10,up,Shima,Setelah Aku Kau Miliki,31,2,147,,,,
11,-,Lunadira,Go Slow - A Colors Show,-,11,1,,,,
12,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],10,10,5,,,,
13,up,Hazami,Kiblatku,41,1,97,,,,
14,down,Justine Skye,Collide (feat. Tyga),12,9,6,,,,
15,up,Tory Lanez,The Color Violet,21,12,4,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,9,52,,,,
17,up,K-Clique,Pulang (feat. AJ),37,1,121,,,,
18,up,MURTY,Ride,33,10,11,,,,
19,down,Steve Lacy,Bad Habit,15,3,28,,,,
20,-,Alicia Keys,Fallin',-,14,28,,,,
21,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,106,,,,
22,up,The Weeknd,Save Your Tears,22,2,74,80,2021-02-28,59,2021-03-21
23,up,Diego Gonzalez,You & I,52,9,6,,,,
24,-,SZA,Snooze,-,5,1,,,,
25,down,Shima,Teringin,11,2,133,,,,
26,up,Mary Mary,Shackles (Praise You) [Single Version],42,21,14,,,,
27,up,Justine Skye,Collide (feat. Tyga),60,6,5,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,17,1,147,,,,
29,down,Hafiz Hamidun,Kasih Padamu,20,3,59,,,,
30,-,M.R.Keith,Beyonce & Jay Z,-,30,1,,,,
31,down,Ali Gatie,It's You,18,18,4,,,,
32,down,Aiman Sidek & Alin Sidek,Dirgantara,23,7,4,,,,
33,up,John Legend,All of Me,34,1,156,,,,
34,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,33,,,,
35,down,Pink Sweat$,I Feel Good,28,3,16,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,5,125,,,,
37,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,2,,,,
38,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,60,,,,
39,down,Yuna,Can't Get Over You,24,18,9,,,,
40,-,Pink Sweat$,At My Worst,-,1,118,70,2021-01-10,70,2021-01-10
41,-,YANA,Escape,-,14,4,,,,
42,-,Amy Winehouse,Rehab,-,12,61,,,,
43,down,The Weeknd,Die For You,25,3,26,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,101,,,,
45,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,15,,,,
46,down,Miguel,Sure Thing,16,9,5,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,48,,,,
48,down,Hazami,Mungkir Bahagia,40,4,65,,,,
49,-,Gen Neo,Hold Back,-,7,13,,,,
50,-,Maher Zain,Insha Allah,-,9,49,,,,
51,-,Lah Ahmad,Sejarah,-,1,57,,,,
52,down,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),39,13,10,,,,
53,-,SZA,Nobody Gets Me,-,53,1,,,,
54,-,RealestK,Toxic,-,54,1,,,,
