Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,38,,,,
3,up,Surfaces,Sunday Best,3,1,17,96,2020-03-01,27,2020-04-26
4,up,Ali Gatie,It's You,4,1,38,41,2019-10-06,35,2019-10-27
5,up,blackbear,hot girl bummer,6,3,37,,,,
6,-,Shima,Setelah Aku Kau Miliki,-,2,35,,,,
7,up,Khalid,Talk,7,1,38,86,2019-10-06,86,2019-10-06
8,up,Khalid,Better,8,1,38,,,,
9,-,Lee Montana,Boo-Boo,-,9,3,,,,
10,-,Jackson Wang,Oxygen,-,10,2,,,,
11,up,Shima,Teringin,27,2,36,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,33,,,,
13,up,All-4-One,I Swear,15,6,9,,,,
14,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],38,13,24,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,28,,,,
16,down,Vmalson,Nii Illa,10,10,5,,,,
17,up,K-Ci & JoJo,All My Life,42,5,30,,,,
18,down,Mariah Carey,My All,14,6,33,,,,
19,down,Lunadira & Reddi Rocket,Hoodie,13,4,2,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,38,,,,
21,down,Mary Mary,Shackles (Praise You),12,12,12,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,9,4,36,,,,
23,down,Khalid,Saturday Nights,20,4,31,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,2,,,,
25,down,Brian McKnight,Back At One,16,9,35,,,,
26,-,Int'l Male,The Older Men Win,-,26,3,,,,
27,up,Estelle,American Boy (feat. Kanye West),39,4,34,,,,
28,up,Glenn Fredly,Januari (feat. Kenny G),32,8,12,,,,
29,-,Shima,Sepanjang Malam Keresahan,-,9,25,,,,
30,down,Dave Evad & KMG Kidz Seenu,Dheiva Thaaye,17,17,2,,,,
31,-,Chris Brown,With You,-,4,11,,,,
32,-,Maher Zain,Awaken,-,5,8,,,,
33,-,Evan Lin,You Are So Beautiful,-,10,9,,,,
34,-,Alicia Keys,Fallin',-,14,7,,,,
35,-,Maher Zain,Always Be There,-,8,12,,,,
36,-,董又霖,一个人去巴黎,-,11,5,,,,
37,-,Lucy Pearl,Good Love,-,37,2,,,,
38,down,Khalid & Kane Brown,Saturday Nights REMIX,26,4,22,,,,
39,-,Amy Winehouse,Rehab,-,12,10,,,,
40,-,Seal,Kiss from a Rose,-,20,1,,,,
41,-,Keith Sweat,How Many Ways (feat. K-Ci),-,41,1,,,,
42,-,Jill Scott,It's Love,-,32,2,,,,
43,-,Innuendo,Gemawan,-,13,6,,,,
44,-,K. Michelle,How Many Times,-,44,1,,,,
45,-,Akon,Be With You,-,10,3,,,,
46,-,Harris J. & AJ Jung,Kick Down The Door,-,32,1,,,,
47,-,Down to the Bone,Electra Glide,-,20,5,,,,
48,-,Ne-Yo,Because of You,-,4,6,,,,
49,-,Jill Scott,Whenever You're Around,-,22,4,,,,
50,-,Ki.DAstronaut & 高永熙,Tipsy Vibe,-,26,1,,,,
51,-,Maher Zain,The Chosen One,-,9,7,,,,
52,-,Whitney Houston,I Will Always Love You,-,15,8,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,11,18,,,,
54,-,Erykah Badu,Sometimes,-,43,3,,,,
55,-,Alicia Keys,No One (Live),-,18,7,,,,
56,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,17,,,,
