Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Bila Hati Rindu,2,1,47,,,,
2,up,Pink Sweat$,At My Worst,12,1,149,70,2021-01-10,70,2021-01-10
3,down,SZA,Kill Bill,1,1,47,,,,
4,up,Usher,U Remind Me,4,4,33,,,,
5,-,Sandra,In the Heat of the Night,-,5,2,,,,
6,down,Hazami,Kiblatku,5,1,133,,,,
7,down,Maher Zain,Palestine Will Be Free,3,1,5,,,,
8,down,saixse,Malampagi (feat. MK K-Clique) [Remix],7,1,14,,,,
9,-,Boney M.,Brown Girl In the Ring,-,9,3,,,,
10,-,Boney M.,Daddy Cool,-,2,13,,,,
11,-,Hazami,Mungkir Bahagia,-,2,94,,,,
12,up,Shima,Setelah Aku Kau Miliki,23,2,172,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,67,,,,
14,up,Shima,Teringin,16,2,167,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,138,37,2021-02-21,8,2021-03-21
16,-,Suzanne Low,直到我们遇见爱,-,1,17,,,,
17,-,재하,틀린그림찾기,-,17,1,,,,
18,-,Siti Mas Ayu,Tinggalkan Aku,-,4,25,,,,
19,-,에릭남,Runaway,-,19,1,,,,
20,down,NYK,Summer Girl,9,9,6,,,,
21,-,Maher Zain,For the Rest of My Life,-,7,75,,,,
22,-,Khalid,Talk,-,1,179,86,2019-10-06,86,2019-10-06
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,110,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,7,5,,,,
25,-,The Weeknd,Can't Feel My Face,-,2,6,,,,
26,-,JAMIE,Apollo 11 (feat. Jay Park),-,26,1,,,,
27,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,24,6,,,,
28,-,JAMIE,No Numbers (feat. JMIN),-,28,1,,,,
29,down,SZA,Snooze,18,5,40,,,,
30,down,thuy,girls like me don't cry,10,4,21,,,,
31,-,Joji,Sanctuary,-,5,6,,,,
32,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,70,,,,
33,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,17,3,,,,
34,-,Hafiz Hamidun,Kasih Padamu,-,3,87,,,,
35,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,32,,,,
36,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),17,1,80,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,1,71,,,,
38,-,Rizky Febian,Berona,-,38,1,,,,
39,-,Maher Zain,The Chosen One,-,9,40,,,,
40,down,Gery Gany,Sesaat Kau Hadir,8,1,27,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,53,,,,
42,-,John Legend,All of Me,-,1,185,,,,
43,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,140,,,,
44,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,27,,,,
46,down,Lah Ahmad,Sejarah,26,1,66,,,,
