Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,39,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,130,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,141,70,2021-01-10,70,2021-01-10
4,down,Lah Ahmad,Bila Hati Rindu,2,1,39,,,,
5,up,Gery Gany,Sesaat Kau Hadir,9,1,19,,,,
6,up,saixse,Malampagi (feat. MK K-Clique) [Remix],6,1,6,,,,
7,down,John Legend,All of Me,5,1,179,,,,
8,up,Hazami,Kiblatku,8,1,125,,,,
9,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,6,,,,
10,up,SZA,Snooze,20,5,32,,,,
11,up,thuy,girls like me don't cry,13,4,13,,,,
12,-,Johnson,Last Bite,-,12,3,,,,
13,up,Hafiz Hamidun,Kasih Padamu,35,3,81,,,,
14,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),25,1,74,,,,
15,-,마크툽,오늘도 빛나는 너에게 (2022),-,15,1,,,,
16,up,K-Clique,Pulang (feat. AJ),19,1,152,,,,
17,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,17,1,,,,
18,up,Shima,Teringin,18,2,160,,,,
19,up,Ne-Yo,One In a Million,27,2,22,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,169,,,,
21,down,Shima,Setelah Aku Kau Miliki,15,2,167,,,,
22,-,Lunadira,Go Slow - A Colors Show,-,11,8,,,,
23,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,11,,,,
24,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,18,,,,
25,-,Hazami,Mungkir Bahagia,-,2,88,,,,
26,-,Maher Zain,For the Rest of My Life,-,7,72,,,,
27,-,Steve Lacy,Bad Habit,-,3,37,,,,
28,-,Hazami,Kata,-,5,38,,,,
29,-,Shima,Sepi,-,29,1,,,,
30,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,30,,,,
31,-,Damini Bhatla,Midnight,-,31,1,,,,
32,down,Lauryn Hill,Can't Take My Eyes Off of You,31,4,149,,,,
33,-,The Weeknd,Can't Feel My Face,-,2,5,,,,
34,-,Khalid,Talk,-,1,175,86,2019-10-06,86,2019-10-06
35,-,Usher,Omg (feat. will.i.am),-,17,9,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,24,,,,
37,-,Teeya Nasution,Delivery,-,37,1,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,23,4,,,,
39,-,SZA,Nobody Gets Me,-,7,12,,,,
40,up,Alicia Keys,Fallin',50,14,42,,,,
41,-,The Weeknd,Call Out My Name,-,13,25,,,,
42,-,Amy Winehouse,Rehab,-,12,70,,,,
