Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Palestine Will Be Free,4,1,7,,,,
2,up,SZA,Kill Bill,2,1,49,,,,
3,down,Lah Ahmad,Bila Hati Rindu,1,1,49,,,,
4,up,Hazami,Kiblatku,26,1,135,,,,
5,up,Pink Sweat$,At My Worst,5,1,151,70,2021-01-10,70,2021-01-10
6,up,Hazami,Mungkir Bahagia,15,2,96,,,,
7,-,Shima,Teringin,-,2,168,,,,
8,down,Gery Gany,Sesaat Kau Hadir,6,1,29,,,,
9,-,Glenn Fredly,Januari (feat. Kenny G),-,8,50,,,,
10,down,saixse,Malampagi (feat. MK K-Clique) [Remix],3,1,16,,,,
11,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),42,1,82,,,,
12,up,Shima,Setelah Aku Kau Miliki,12,2,174,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,28,,,,
14,-,Lah Ahmad,Ayu,-,14,2,,,,
15,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,19,,,,
16,up,SZA,Snooze,23,5,42,,,,
17,down,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),13,13,4,,,,
18,up,YANA,A Phase,40,18,2,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,69,,,,
20,up,thuy,girls like me don't cry,24,4,23,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,73,,,,
22,-,Lah Ahmad,Sejarah,-,1,67,,,,
23,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,11,,,,
24,-,Hafiz Hamidun,Kasih Padamu,-,3,88,,,,
25,down,John Legend,All of Me,20,1,187,,,,
26,up,K-Clique,Pulang (feat. AJ),34,1,161,,,,
27,-,Khalid,Young Dumb & Broke,-,2,52,,,,
28,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,139,37,2021-02-21,8,2021-03-21
29,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,10,,,,
30,-,Steve Lacy,Bad Habit,-,3,48,,,,
31,-,Alicia Keys,Fallin',-,14,44,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,111,,,,
33,-,Daniel Caesar,Get You (feat. Kali Uchis),-,13,6,,,,
34,-,The Weeknd,Save Your Tears,-,2,82,80,2021-02-28,59,2021-03-21
35,-,Bettokhai,Ku Rela Sendiri,-,14,1,,,,
36,-,CLARY & zeauk,Bittersweet,-,8,40,,,,
37,-,Jay Park,Candy (feat. Zion.T),-,24,2,,,,
