Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Bila Hati Rindu,3,1,50,,,,
2,up,K-Clique,Pulang (feat. AJ),26,1,162,,,,
3,down,SZA,Kill Bill,2,1,50,,,,
4,down,Maher Zain,Palestine Will Be Free,1,1,8,,,,
5,up,Pink Sweat$,At My Worst,5,1,152,70,2021-01-10,70,2021-01-10
6,up,John Legend,All of Me,25,1,188,,,,
7,up,saixse,Malampagi (feat. MK K-Clique) [Remix],10,1,17,,,,
8,down,Hazami,Kiblatku,4,1,136,,,,
9,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,9,3,,,,
10,up,thuy,girls like me don't cry,20,4,24,,,,
11,-,Rockwell,Knife,-,11,6,,,,
12,-,Evan Lin,You Are So Beautiful,-,10,33,,,,
13,-,WOO JIN YOUNG,IFEELGOOD,-,13,1,,,,
14,-,Karyn White,Superwoman (Edit),-,4,11,,,,
15,down,Gery Gany,Sesaat Kau Hadir,8,1,30,,,,
16,-,Swanz & ASMAI,MAJAL,-,6,2,,,,
17,-,Usher,Omg (feat. will.i.am),-,17,10,,,,
18,down,Glenn Fredly,Januari (feat. Kenny G),9,8,51,,,,
19,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,153,,,,
20,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),11,1,83,,,,
21,-,JAY B,Wonder,-,21,1,,,,
22,up,Khalid,Young Dumb & Broke,27,2,53,,,,
23,-,Yuji & putri dahlia,Old Love,-,3,52,,,,
24,-,JAY B,B.T.W (feat. Jay Park),-,24,2,,,,
25,-,JAY B,One Moment,-,25,1,,,,
26,-,Michael Rao,Yess Laa,-,21,6,,,,
27,down,Shima,Setelah Aku Kau Miliki,12,2,175,,,,
28,-,Monica,Angel of Mine (Radio Mix),-,12,9,,,,
29,-,Mariah Carey,Obsessed,-,24,8,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,140,37,2021-02-21,8,2021-03-21
31,down,Hazami,Mungkir Bahagia,6,2,97,,,,
32,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,13,,,,
33,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,33,4,,,,
34,-,Mariah Carey,My All,-,6,95,,,,
35,down,The Weeknd,Save Your Tears,34,2,83,80,2021-02-28,59,2021-03-21
36,-,Maher Zain,For the Rest of My Life,-,7,76,,,,
37,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,37,8,,,,
38,-,The Weeknd,Can't Feel My Face,-,2,7,,,,
39,-,Izmir Fareez,Hanya Dia,-,18,23,,,,
40,-,Samuel Seo,Love Eventually,-,40,1,,,,
41,down,YANA,A Phase,18,18,3,,,,
42,-,All-4-One,I Will Be Right Here,-,42,1,,,,
43,-,Maher Zain,Insha Allah,-,9,59,,,,
