Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MALIQ & D'Essentials,Aduh,-,1,4,,,,
2,up,K-Clique,Pulang (feat. AJ),2,1,175,,,,
3,up,SZA,Kill Bill,4,1,65,,,,
4,-,Karyn White,Superwoman (Edit),-,4,13,,,,
5,up,Kool & The Gang,Celebration,30,5,5,,,,
6,up,Shima,Teringin,13,2,183,,,,
7,-,Philip Bailey,Easy Lover,-,7,1,,,,
8,down,Hazami,Kiblatku,1,1,151,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,145,37,2021-02-21,8,2021-03-21
10,up,Juice Boy,就算世界終結,15,10,6,,,,
11,up,SZA,Snooze,35,5,56,,,,
12,-,SZA,Open Arms (feat. Travis Scott),-,4,8,,,,
13,-,Infraction Music,Do It,-,7,1,,,,
14,up,Innuendo & Camélia,Akhirnya,34,4,60,,,,
15,down,Maher Zain,For the Rest of My Life,10,7,83,,,,
16,down,Hazami,Mungkir Bahagia,7,4,104,,,,
17,-,Maher Zain,Always Be There,-,8,56,,,,
18,-,SWV,Right Here (Human Nature Radio Mix),-,18,2,,,,
19,-,Boyz II Men,I'll Make Love to You,-,19,4,,,,
20,-,Ne-Yo,Miss Independent,-,19,37,,,,
21,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],22,20,38,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,32,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,36,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,23,2,,,,
25,-,James Brown,I Got You (I Feel Good),-,15,4,,,,
26,-,Swanz & ASMAI,MAJAL,-,6,7,,,,
27,-,陆可儿Kirby,爱是,-,27,1,,,,
28,-,Michael Rao,Yess Laa,-,21,8,,,,
29,-,Lionel Richie,Hello,-,7,18,,,,
30,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,34,,,,
31,-,Bryson Tiller,Don't,-,26,1,,,,
32,-,Gery Gany,Sesaat Kau Hadir,-,1,42,,,,
33,-,Hafiz Hamidun,Kasih Padamu,-,3,92,,,,
34,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,9,,,,
