Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,22,,,,
3,up,Shima,Setelah Aku Kau Miliki,14,2,20,,,,
4,up,Khalid,Better,7,1,22,,,,
5,down,Ali Gatie,It's You,3,1,22,41,2019-10-06,35,2019-10-27
6,-,Akon,"Sorry, Blame It On Me",-,6,5,,,,
7,down,blackbear,hot girl bummer,6,3,21,,,,
8,-,Hazami,Mungkir Bahagia,-,2,3,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,18,,,,
10,down,Khalid,Talk,9,1,22,86,2019-10-06,86,2019-10-06
11,up,Rihanna,Umbrella (feat. JAY Z),38,11,8,,,,
12,-,Chubby Checker,Let's Twist Again,-,12,1,,,,
13,up,Brian McKnight,Back At One,33,9,20,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,7,8,,,,
15,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,21,,,,
16,-,Glenn Fredly,Januari (feat. Kenny G),-,8,6,,,,
17,up,Innuendo & Camélia,Akhirnya,35,4,9,,,,
18,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,1,,,,
19,-,Hafiz Hamidun,Kasih Padamu,-,3,5,,,,
20,down,Shima,Teringin,8,2,21,,,,
21,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
22,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,3,,,,
23,-,刘启明,烟锁琴楼,-,23,1,,,,
24,-,Jordan Hill,Too Much Heaven,-,13,3,,,,
25,-,Maher Zain,Awaken,-,5,3,,,,
26,-,Alicia Keys,No One,-,10,8,,,,
27,-,Khalid,Young Dumb & Broke,-,2,8,,,,
28,down,Whitney Houston,I Will Always Love You,21,15,6,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,17,3,5,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,22,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,20,,,,
32,down,K-Ci & JoJo,All My Life,13,5,14,,,,
33,-,M80,如果还有如果,-,33,1,,,,
34,up,Ne-Yo,Miss Independent,42,19,5,,,,
35,down,ADK Srirascol,Vellai Poove (feat. Teejay),25,25,2,,,,
36,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,29,1,,,,
37,down,88rising & NIKI,Indigo,26,6,17,,,,
38,down,Mariah Carey,My All,31,6,20,,,,
39,down,Mary J. Blige,Family Affair,5,3,16,,,,
40,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],34,19,13,,,,
41,down,Estelle,American Boy (feat. Kanye West),32,4,21,,,,
42,-,Innuendo,Gemawan,-,13,2,,,,
43,down,Khalid & Kane Brown,Saturday Nights REMIX,37,4,14,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,23,1,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,1,,,,
46,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,4,,,,
47,-,John Legend,Slow Dance,-,47,1,,,,
48,-,MuddyBoyTony,Lay Your Head on Me.,-,48,1,,,,
49,-,Ezekiel A,Halo,-,35,2,,,,
50,-,The Brand New Heavies,Back To Love,-,41,1,,,,
