Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,33,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,124,37,2021-02-21,8,2021-03-21
3,up,Gery Gany,Sesaat Kau Hadir,3,1,13,,,,
4,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,68,,,,
5,up,Lah Ahmad,Bila Hati Rindu,10,1,33,,,,
6,down,thuy,girls like me don't cry,5,4,7,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,7,3,,,,
8,down,SZA,Snooze,7,5,26,,,,
9,up,Shima,Setelah Aku Kau Miliki,12,2,162,,,,
10,down,K-Clique,Pulang (feat. AJ),6,1,146,,,,
11,-,Usher,U Remind Me,-,4,22,,,,
12,up,Khalid & Kane Brown,Saturday Nights REMIX,21,4,130,,,,
13,-,Jackson Wang,Oxygen,-,10,16,,,,
14,up,Clinton Jerome,Iridescent,22,14,2,,,,
15,-,Hazami,Kiblatku,-,1,119,,,,
16,down,Aiman Sidek & Alin Sidek,Dirgantara,15,7,27,,,,
17,-,Ne-Yo,One In a Million,-,2,20,,,,
18,down,Hafiz Hamidun,Kasih Padamu,14,3,77,,,,
19,down,Ethan Low,BOUJEE,9,9,2,,,,
20,-,Masego,Tadow (feat. FKJ) [Extended Version],-,20,1,,,,
21,up,Alicia Keys,Girl On Fire (Live),28,5,3,,,,
22,-,Shima,Sepanjang Malam Keresahan,-,9,61,,,,
23,up,Khalid,Talk,33,1,171,86,2019-10-06,86,2019-10-06
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,105,,,,
25,-,Patti LaBelle,New Day,-,21,1,,,,
26,-,TLC,No Scrubs,-,14,18,,,,
27,up,John Legend,All of Me,39,1,174,,,,
28,down,Daniel Caesar,TRACK 6,20,8,8,,,,
29,-,Kat Mentor,Salam Untuk Kekasih,-,19,9,,,,
30,-,Glenn Fredly,Januari (feat. Kenny G),-,8,43,,,,
31,-,Jason Derulo,Whatcha Say,-,3,14,,,,
32,-,Faith Evans,Love Like This,-,23,10,,,,
33,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],24,18,11,,,,
34,-,The Weeknd,How Do I Make You Love Me?,-,34,1,,,,
35,down,Steve Lacy,Infrunami,27,27,2,,,,
36,-,Maher Zain,Insha Allah,-,9,53,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,129,,,,
38,-,Omarion,Ice Box,-,38,4,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,45,4,144,,,,
40,down,The Weeknd,Die For You,35,3,51,,,,
