Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,41,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,56,70,2021-01-10,70,2021-01-10
3,up,Infraction Music,Radio Show,4,3,7,,,,
4,up,John Legend,All of Me,5,1,104,,,,
5,down,Lah Ahmad,Sejarah,3,1,18,,,,
6,up,Ali Gatie,It's You,12,1,106,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Save Your Tears,7,2,23,80,2021-02-28,59,2021-03-21
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,1,,,,
9,up,Ai.Z,The Last Thing,14,6,21,,,,
10,up,Shima,Setelah Aku Kau Miliki,11,2,90,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,35,4,90,,,,
12,up,FiGDee,Khong Hoi Tiec,21,6,6,,,,
13,up,John O,Motown Love,17,7,5,,,,
14,-,Ben E. King,Stand By Me,-,14,9,,,,
15,down,K-Clique,Pulang (feat. AJ),13,1,64,,,,
16,up,Usher & Alicia Keys,My Boo,34,7,54,,,,
17,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,8,,,,
18,up,Yasher,Ballerina (feat. Ronnie),20,7,4,,,,
19,up,Shima,Teringin,37,2,86,,,,
20,down,Khalid,Talk,9,1,107,86,2019-10-06,86,2019-10-06
21,up,Jennifer Lopez,Love Don't Cost a Thing,27,1,98,,,,
22,-,Brian McKnight,Back At One,-,9,81,,,,
23,-,Faith Evans,Love Like This,-,23,5,,,,
24,up,Airliftz,Call Me When It's Over (feat. I-SKY),38,15,7,,,,
25,up,Hazami,Kiblatku,43,1,55,,,,
26,up,Omar Apollo,Bad Life (feat. Kali Uchis),44,26,2,,,,
27,-,Khalid & Normani,Love Lies,-,17,12,,,,
28,-,Alpha Century,R&R (feat. G-Mon & ADRBLG),-,28,1,,,,
29,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,22,,,,
30,-,Ai.Z,Use Me,-,13,1,,,,
31,-,YUGYEOM,All About U (feat. Loco),-,31,1,,,,
32,-,Stevie Wonder,Part-Time Lover,-,17,1,,,,
33,up,Khalid,Young Dumb & Broke,50,2,37,,,,
34,down,Crinkle Cut,Fascination,31,14,18,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,17,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,78,,,,
37,down,Estelle,American Boy (feat. Kanye West),28,4,82,,,,
38,-,Kelis,Bossy,-,38,1,,,,
39,-,112,Dance With Me,-,39,1,,,,
40,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,32,4,,,,
41,up,Doja Cat,Say So,52,1,94,100,2020-02-02,6,2020-05-03
42,-,112,Peaches & Cream (feat. P. Diddy),-,39,1,,,,
43,down,Amy Winehouse,Rehab,32,12,52,,,,
44,down,The Weeknd,The Hills,24,23,12,,,,
45,-,SamTRax,Stay Around,-,45,1,,,,
46,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],18,7,13,,,,
47,-,Boyz II Men,Thank You,-,47,1,,,,
48,-,Michael Rao,Dating,-,48,1,,,,
49,-,Jackson Wang,Oxygen,-,10,6,,,,
