Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,26,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,31,,,,
3,-,Hafiz Hamidun,Kasih Padamu,-,3,48,,,,
4,up,The Weeknd,Out of Time,4,2,25,,,,
5,up,Yuji & putri dahlia,Old Love,5,3,6,,,,
6,up,Steve Lacy,Bad Habit,7,3,11,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,19,1,134,,,,
8,up,Estelle,American Boy (feat. Kanye West),23,4,111,,,,
9,up,Steve Lacy,Bad Habit,9,3,7,,,,
10,down,Pink Sweat$,At My Worst,3,1,102,70,2021-01-10,70,2021-01-10
11,up,Mario,Let Me Love You,38,4,64,,,,
12,up,K-Clique,Pulang (feat. AJ),14,1,104,,,,
13,down,Shima,Teringin,12,2,116,,,,
14,up,Lah Ahmad,Kenapa (feat. Shazee),33,7,10,,,,
15,up,The Weeknd,Save Your Tears,16,2,62,80,2021-02-28,59,2021-03-21
16,up,Hazami,Kiblatku,20,1,82,,,,
17,up,Crush,Rush Hour (Feat. j-hope of BTS),17,13,2,,,,
18,-,JAY DHAHARASEN,Thamizhe Yen Thaaye Tamil Anthem,-,17,2,,,,
19,up,Shima,Setelah Aku Kau Miliki,21,2,132,,,,
20,up,Chris Brown,Under the Influence,27,18,4,,,,
21,-,Infraction Music,Feelin Fine,-,21,1,,,,
22,up,Ali Gatie,It's You,41,1,146,41,2019-10-06,35,2019-10-27
23,-,Rockwell,Knife,-,11,1,,,,
24,down,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",15,8,9,,,,
25,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,24,,,,
26,down,The Weeknd,Die For You,24,3,12,,,,
27,-,Brian McKnight,Back At One,-,9,102,,,,
28,-,CLARY & zeauk,Bittersweet,-,8,23,,,,
29,-,John Legend,All of Me,-,1,144,,,,
30,down,Sabesh Manmathan,Kandukathey,22,6,6,,,,
31,-,Maher Zain,Insha Allah,-,9,41,,,,
32,down,Usher & Alicia Keys,My Boo,25,7,86,,,,
33,-,A.K. Sasidaran & Kamalaja,Hey Rani,-,33,1,,,,
34,-,Itmusicstudio,星星的軌跡,-,34,1,,,,
35,down,Khalid & Kane Brown,Saturday Nights REMIX,18,4,93,,,,
36,-,Hazami,Mungkir Bahagia,-,4,55,,,,
37,-,Pharrell Williams,Happy,-,37,2,,,,
38,-,Hazami,Kata,-,5,23,,,,
39,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,22,1,,,,
40,-,Yasher,Ballerina (feat. Ronnie),-,7,23,,,,
41,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,41,1,,,,
42,up,Christian Palencia,Bounce to It (feat. Nufdy),42,12,16,,,,
43,-,K-Ci & JoJo,All My Life,-,5,83,,,,
