Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,1,41,2019-10-06,35,2019-10-27
2,up,Shima,Setelah Aku Kau Miliki,5,2,1,,,,
3,up,Khalid,Talk,3,1,1,86,2019-10-06,86,2019-10-06
4,-,Chris Brown,With You,-,4,1,,,,
5,down,Shima,Teringin,2,2,1,,,,
6,up,Lauryn Hill,Doo Wop (That Thing),8,5,1,,,,
7,up,Jamelia,Superstar,17,7,1,,,,
8,up,Jason Derulo,Whatcha Say,10,3,1,,,,
9,up,Black & Brown,We Gotta Party,9,9,1,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,1,,,,
11,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",7,7,1,,,,
12,up,Akon,"Sorry, Blame It On Me",15,6,1,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,1,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,4,1,,,,
15,up,Khalid,Saturday Nights,31,4,1,,,,
16,up,TLC,Waterfalls,35,11,1,,,,
17,-,Ali Gatie,How Things Used to Be,-,17,1,,,,
18,down,Hazami,Kiblatku,6,1,1,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,1,,,,
20,down,Khalid,Better,14,1,1,,,,
21,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,8,1,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,21,4,1,,,,
23,-,Toni Braxton,Un-Break My Heart,-,12,1,,,,
24,down,Maher Zain,For the Rest of My Life,12,7,1,,,,
25,-,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),-,17,1,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,5,1,,,,
27,-,Amy Winehouse,Rehab,-,12,1,,,,
28,-,blackbear,hot girl bummer,-,3,1,,,,
29,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,3,1,,,,
30,-,Whitney Houston,Run to You,-,30,1,,,,
31,down,Rihanna,Don't Stop the Music,16,13,1,,,,
32,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),30,16,1,,,,
33,down,Innuendo & Camélia,Akhirnya,13,4,1,,,,
34,-,Maher Zain,Thank You Allah,-,13,1,,,,
35,down,Mary J. Blige,Family Affair,22,3,1,,,,
36,-,Mariah Carey,My All,-,6,1,,,,
37,-,Innuendo,Ratu Hati (with the Alan Smithee Quintet),-,10,1,,,,
38,up,88rising & NIKI,Indigo,58,6,1,,,,
39,-,Hafiz Hamidun,Kasih Padamu,-,3,1,,,,
40,-,Sean Kingston,Beautiful Girls (Edit),-,15,1,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,8,1,,,,
42,-,Ne-Yo,Because of You,-,4,1,,,,
43,down,John Legend,All of Me,19,1,1,,,,
44,up,The Weeknd & Gesaffelstein,Hurt You,46,20,1,,,,
45,down,Montell Jordan,This Is How We Do It,39,16,1,,,,
46,-,Airliftz,SEA Gyal,-,11,1,,,,
47,-,Wolficide,Sad Song,-,47,1,,,,
48,-,Usher & Alicia Keys,My Boo,-,7,1,,,,
49,down,En Vogue,My Lovin' (You're Never Gonna Get It),29,29,1,,,,
50,-,Mac,I Really Make Her Feel (feat. Lexi Vail),-,50,1,,,,
