Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi (feat. MK K-Clique) [Remix],4,1,10,,,,
2,up,Gery Gany,Sesaat Kau Hadir,6,1,23,,,,
3,down,SZA,Kill Bill,1,1,43,,,,
4,down,Lah Ahmad,Bila Hati Rindu,2,1,43,,,,
5,up,Pink Sweat$,At My Worst,5,1,145,70,2021-01-10,70,2021-01-10
6,up,Hazami,Kiblatku,18,1,129,,,,
7,up,K-Clique,Pulang (feat. AJ),11,1,156,,,,
8,-,Ne-Yo,One In a Million,-,2,24,,,,
9,down,Hazami,Mungkir Bahagia,8,4,91,,,,
10,up,thuy,girls like me don't cry,12,4,17,,,,
11,down,NYK,Summer Girl,10,9,2,,,,
12,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,10,,,,
13,-,CLAUDIA & HNATA,The Worst Part,-,13,1,,,,
14,up,Yuji & putri dahlia,Old Love,17,3,49,,,,
15,-,The Emotions,Best of My Love,-,7,2,,,,
16,-,Johnson,Last Bite,-,12,6,,,,
17,-,陳芳語,你是不是有點動心 (Subsessions),-,3,12,,,,
18,down,SZA,Snooze,14,5,36,,,,
19,up,John Legend,All of Me,19,1,183,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,67,,,,
21,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,77,,,,
22,-,Aiman Sidek,Bunga Dahlia (feat. Imran Aqil),-,22,1,,,,
23,-,Prince,"Beautiful, Loved and Blessed",-,23,2,,,,
24,up,Khalid,Young Dumb & Broke,34,2,49,,,,
25,up,"Jay Glover, Dominic Glover & Gary James Crockett",Orange,39,17,5,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),27,5,25,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,134,37,2021-02-21,8,2021-03-21
28,-,Jackson Wang,Oxygen,-,10,18,,,,
29,up,Alicia Keys,If I Ain't Got You (Radio Edit),29,17,7,,,,
30,-,Khalid,Talk,-,1,178,86,2019-10-06,86,2019-10-06
31,down,Hafiz Hamidun,Kasih Padamu,7,3,84,,,,
32,down,Shima,Setelah Aku Kau Miliki,22,2,170,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,28,1,171,,,,
34,-,Maher Zain,Always Be There,-,8,51,,,,
35,-,?te,睡不著,-,34,2,,,,
36,-,Duck,Thứ Duy Nhất,-,30,2,,,,
37,-,Jennifer Lopez,I'm Real,-,26,5,,,,
38,down,Shima,Teringin,9,2,163,,,,
39,-,The Weeknd,Sacrifice,-,4,40,,,,
40,-,Mariah Carey,It's A Wrap (Edit),-,40,1,,,,
41,-,JAY DHAHARASEN,Yenggo Tholaithavan (feat. Santhanar),-,18,7,,,,
42,-,Mario,Let Me Love You,-,4,70,,,,
43,-,The Weeknd,Call Out My Name,-,13,27,,,,
44,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),16,3,10,,,,
45,-,Maher Zain,Insha Allah,-,9,56,,,,
46,-,The Weeknd,The Hills,-,46,1,,,,
