Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi (feat. MK K-Clique) [Remix],2,1,24,,,,
2,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,13,,,,
3,-,Kali Uchis,Melting,-,3,16,,,,
4,up,Hazami,Kiblatku,20,1,143,,,,
5,-,Zion.T,Eat,-,5,1,,,,
6,up,thuy,girls like me don't cry,13,4,31,,,,
7,up,Maher Zain,Palestine Will Be Free,12,1,14,,,,
8,up,SZA,Snooze,17,5,49,,,,
9,down,SZA,Kill Bill,4,1,57,,,,
10,-,Ray Charles,Georgia On My Mind,-,10,1,,,,
11,down,Infraction Music,Stand Up,6,4,2,,,,
12,down,Airliftz,POPULATION: TWO,5,3,3,,,,
13,up,Shima,Teringin,16,2,175,,,,
14,up,Glenn Fredly,Januari (feat. Kenny G),36,8,56,,,,
15,-,Lah Ahmad,Bila Hati Rindu,-,1,52,,,,
16,down,John Legend,All of Me,14,1,195,,,,
17,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,11,8,,,,
18,-,SZA,Normal Girl,-,18,1,,,,
19,-,Daniel Caesar,Always,-,12,5,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,9,32,,,,
21,-,Aloe Blacc,I Need a Dollar,-,21,4,,,,
22,down,Ali Gatie,It's You,19,1,169,41,2019-10-06,35,2019-10-27
23,-,Mugen Rao,Adi Athee,-,10,4,,,,
24,-,The Fabulous Cats,Sebulatnya,-,9,4,,,,
25,-,陳芳語,你是不是有點動心 (Subsessions),-,3,15,,,,
26,-,JAY DHAHARASEN,Yele Yele Ona Paatha Thaale (feat. Arulselvan & Sidharthan),-,9,7,,,,
27,-,Zhang Ze,Wan Li,-,7,8,,,,
28,up,Alicia Keys,Karma,32,8,3,,,,
29,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,33,,,,
30,-,Maher Zain,Always Be There,-,8,53,,,,
31,-,Aiman Sidek,Cinta Terakhir,-,15,5,,,,
32,-,Alicia Keys,Girl On Fire (Live),-,5,6,,,,
33,-,Doja Cat,Say So,-,1,114,100,2020-02-02,6,2020-05-03
34,-,Rockwell,Knife,-,11,10,,,,
35,-,Joe,I Wanna Know,-,23,1,,,,
36,-,Beyoncé,If I Were a Boy,-,8,35,,,,
37,-,Aya Nakamura,Copines,-,37,1,,,,
38,-,Pink Sweat$,At My Worst,-,1,157,70,2021-01-10,70,2021-01-10
39,-,SZA,Normal Girl,-,39,1,,,,
40,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),15,1,88,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,30,2,,,,
42,-,Maher Zain,Insha Allah,-,9,62,,,,
43,-,Malik Adouane,Malik ' Thème,-,16,2,,,,
44,up,K-Clique,Pulang (feat. AJ),44,1,167,,,,
45,-,TLC,Waterfalls (Single Edit),-,45,1,,,,
46,down,Innuendo & Camélia,Akhirnya,37,4,52,,,,
