Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andy Hopkins, Harbans Srih & Dean Mahoney",Retro Heist,1,1,2,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,38,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,53,70,2021-01-10,70,2021-01-10
4,up,Lah Ahmad,Sejarah,6,1,15,,,,
5,up,The Weeknd,Save Your Tears,5,2,20,80,2021-02-28,59,2021-03-21
6,up,Ali Gatie,It's You,14,1,103,41,2019-10-06,35,2019-10-27
7,-,Stevie Wonder,I Just Called To Say I Love You,-,3,12,,,,
8,up,Shima,Setelah Aku Kau Miliki,17,2,87,,,,
9,-,Yasher,Ballerina (feat. Ronnie),-,7,1,,,,
10,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,10,,,,
11,up,K-Clique,Pulang (feat. AJ),24,1,61,,,,
12,up,Ai.Z,The Last Thing,13,6,18,,,,
13,down,Khalid,Talk,9,1,104,86,2019-10-06,86,2019-10-06
14,up,Jackson 5,ABC,15,10,2,,,,
15,up,Pink Sweat$,I Feel Good,34,3,2,,,,
16,down,John O,Motown Love,11,7,2,,,,
17,down,Shima,Teringin,7,2,83,,,,
18,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,3,10,,,,
19,-,The Legacy,Irrational,-,14,11,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,41,1,95,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,10,40,,,,
22,down,FiGDee,Khong Hoi Tiec,18,6,3,,,,
23,-,Mariah Carey,Honey,-,23,4,,,,
24,-,Pink Sweat$,Nothing Feels Better,-,24,1,,,,
25,-,Alicia Keys,No One (Live),-,18,10,,,,
26,-,Infraction Music,Radio Show,-,3,4,,,,
27,up,Amy Winehouse,Rehab,38,12,49,,,,
28,-,Sean Kingston,Beautiful Girls (Edit),-,15,3,,,,
29,up,Christian Theseira,Say It,31,14,10,,,,
30,-,Boyz II Men,Oh Well,-,30,1,,,,
31,-,Hazami,Kata,-,5,12,,,,
32,-,Maher Zain,The Chosen One,-,9,22,,,,
33,-,K-Ci & JoJo,All My Life,-,5,67,,,,
34,down,Hazami,Kiblatku,25,1,52,,,,
35,up,Brian McKnight,Back At One,43,9,80,,,,
36,up,Realestk,Wfm,49,36,2,,,,
37,-,K. Veeramani,Anbu Mayamae,-,37,1,,,,
38,-,The Weeknd,Call Out My Name,-,13,16,,,,
39,down,Khalid & Kane Brown,Saturday Nights REMIX,26,4,56,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,18,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,44,,,,
42,-,Michael Kiwanuka,Home Again,-,42,1,,,,
43,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Urumified,-,15,2,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,35,2,,,,
45,down,Estelle,American Boy (feat. Kanye West),8,4,79,,,,
46,-,Hoobastank,Crawling In the Dark,-,33,1,,,,
47,-,Khalid,Present,-,47,1,,,,
48,down,Ky Den,Hopeless,23,23,3,,,,
49,down,Doja Cat,Say So,42,1,92,100,2020-02-02,6,2020-05-03
50,down,Childish Gambino,Redbone,46,8,3,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,92,,,,
52,-,Beyoncé,If I Were a Boy,-,8,29,,,,
53,-,Airliftz,Lonely,-,10,11,,,,
54,-,Usher & Alicia Keys,My Boo,-,7,52,,,,
