Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Better,5,1,9,,,,
2,up,John Legend,All of Me,2,1,9,,,,
3,down,Ali Gatie,It's You,1,1,9,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,1,9,86,2019-10-06,86,2019-10-06
5,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,5,,,,
6,up,Shima,Teringin,48,2,9,,,,
7,up,Khalid,Saturday Nights,11,4,9,,,,
8,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,44,3,2,,,,
9,up,Mary J. Blige,Family Affair,34,3,7,,,,
10,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",36,7,9,,,,
11,-,Shima,Setelah Aku Kau Miliki,-,2,8,,,,
12,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,1,,,,
13,down,blackbear,hot girl bummer,12,3,9,,,,
14,down,COLOR,54321 Faded (feat. Kanary Red),10,4,4,,,,
15,-,Main Attraction,Day-O (Banana Boat),-,15,1,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,9,,,,
17,down,Khalid,Young Dumb & Broke,3,2,5,,,,
18,-,Amy Winehouse,Rehab,-,12,3,,,,
19,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,1,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,10,2,,,,
21,-,All-4-One,I Swear,-,6,4,,,,
22,up,Shima,Sepanjang Malam Keresahan,32,9,5,,,,
23,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,2,,,,
24,-,The Weeknd,Call Out My Name,-,13,1,,,,
25,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,3,,,,
26,up,88rising & NIKI,Indigo,35,6,8,,,,
27,-,Innuendo & Camélia,Akhirnya,-,4,5,,,,
28,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,2,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,9,,,,
30,-,Alicia Keys,Fallin',-,14,1,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,24,4,9,,,,
32,-,Ali Gatie,Used to You,-,22,1,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,8,,,,
34,-,Maher Zain,Hold My Hand,-,10,1,,,,
35,up,TLC,Unpretty,51,15,2,,,,
36,-,Roy Woods,Drama (feat. Drake),-,36,2,,,,
37,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,2,,,,
38,down,Jamelia,Superstar,21,7,9,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),25,11,2,,,,
40,-,Joji,Sanctuary,-,5,1,,,,
41,-,Block J,Call Me,-,41,1,,,,
42,-,Glenn Fredly,Januari (feat. Kenny G),-,8,1,,,,
43,down,Maher Zain,Subhana Allah (feat. Mesut Kurtis),41,8,5,,,,
44,down,Jason Derulo,Whatcha Say,29,3,9,,,,
45,-,"Chuck Witherspoon, Rufus Merryweather & Sonny Jackson",Harlem Hustle,-,45,1,,,,
46,down,Estelle,American Boy (feat. Kanye West),8,4,9,,,,
47,-,The Weeknd,The Hills,-,23,1,,,,
48,-,Emir Hermono,Let Down (feat. Reckless Escapades & gozal),-,36,1,,,,
49,down,Mariah Carey,My All,28,6,8,,,,
50,-,Black & Brown,We Gotta Party,-,9,3,,,,
51,up,Brian McKnight,Back At One,54,9,7,,,,
52,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,1,,,,
53,up,Snoop Dogg,I Wanna F*ck You (feat. Akon),55,14,8,,,,
