Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
2,-,John Legend,All of Me,-,1,203,,,,
3,up,Hazami,Kiblatku,8,1,152,,,,
4,down,MALIQ & D'Essentials,Aduh,1,1,5,,,,
5,up,Innuendo & Camélia,Akhirnya,14,4,61,,,,
6,down,SZA,Kill Bill,3,1,66,,,,
7,down,K-Clique,Pulang (feat. AJ),2,1,176,,,,
8,-,Alicia Keys,Karma,-,8,7,,,,
9,-,Najwa Latif,Kau Buat Aku,-,6,3,,,,
10,up,Maher Zain,Always Be There,17,8,57,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,26,,,,
12,down,Shima,Teringin,6,2,184,,,,
13,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,92,,,,
14,down,Infraction Music,Do It,13,7,2,,,,
15,-,Ne-Yo,One In a Million,-,2,30,,,,
16,-,lofi swij,"你, 好不好? Ni Hao Bu Hao",-,16,1,,,,
17,-,The Cascades,Dreamin' (LP Version),-,17,1,,,,
18,down,SZA,Open Arms (feat. Travis Scott),12,4,9,,,,
19,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,18,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,9,1,146,37,2021-02-21,8,2021-03-21
21,-,Glenn Fredly,Januari (feat. Kenny G),-,8,62,,,,
22,-,Infraction Music,Stand Up,-,4,7,,,,
23,-,Alicia Keys,Fallin',-,14,47,,,,
24,-,Aiman Sidek,Bunga Dahlia (feat. Imran Aqil),-,22,2,,,,
25,up,Michael Rao,Yess Laa,28,21,9,,,,
26,-,Pink Sweat$,At My Worst,-,1,164,70,2021-01-10,70,2021-01-10
27,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,18,9,,,,
28,down,Maher Zain,For the Rest of My Life,15,7,84,,,,
29,-,Sean Kingston,Beautiful Girls (Edit),-,15,13,,,,
30,down,Juice Boy,就算世界終結,10,10,7,,,,
31,up,Hafiz Hamidun,Kasih Padamu,33,3,93,,,,
32,-,Whitney Houston,It's Not Right But It's Okay,-,32,2,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,9,37,,,,
34,-,Muni Long,Made For Me,-,11,1,,,,
35,-,All-4-One,I Swear,-,20,1,,,,
36,-,Aiman Sidek,Cinta Terakhir,-,15,8,,,,
37,down,SZA,Snooze,11,5,57,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,5,27,,,,
39,-,Destiny's Child,Survivor (Edit),-,39,2,,,,
