Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,65,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,18,1,113,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,50,37,2021-02-21,8,2021-03-21
4,down,Infraction Music,Radio Show,3,3,16,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,2,,,,
6,up,Ali Gatie,It's You,21,1,115,41,2019-10-06,35,2019-10-27
7,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,105,,,,
8,up,Shima,Setelah Aku Kau Miliki,34,2,98,,,,
9,down,Lah Ahmad,Sejarah,4,1,27,,,,
10,-,Will Downing,A Love Supreme,-,3,1,,,,
11,down,The Weeknd,Sacrifice,8,4,2,,,,
12,up,Glenn Fredly,Januari (feat. Kenny G),55,8,31,,,,
13,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,43,,,,
14,-,LockieLTB,Energy,-,3,9,,,,
15,up,Airliftz,Call Me When It's Over (feat. I-SKY),36,15,16,,,,
16,down,Alpha Century,Kita Jaga Kita,5,1,8,,,,
17,down,CLARY & zeauk,Bittersweet,14,8,6,,,,
18,up,SHESHA,Black Roja,24,11,2,,,,
19,-,Pareece,Don't Know What To Do,-,19,1,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,31,4,96,,,,
21,-,Shima,Teringin,-,2,89,,,,
22,-,Maswanku,Kotak Hati,-,22,1,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,4,85,,,,
24,down,FiGDee,Khong Hoi Tiec,15,6,14,,,,
25,-,Boyz II Men,Water Runs Dry,-,25,2,,,,
26,up,Usher & Alicia Keys,My Boo,28,7,63,,,,
27,-,Maher Zain,Awaken,-,5,29,,,,
28,down,Alicia Keys,No One,17,10,40,,,,
29,up,K-Clique,Pulang (feat. AJ),30,1,73,,,,
30,up,Maher Zain,Always Be There,39,8,28,,,,
31,down,Jsn,DON'T WANNA LIE (feat. MKNK),6,6,3,,,,
32,up,Claudia Tan & Irwinandfire,Bodies,32,15,6,,,,
33,down,Khalid & Kane Brown,Saturday Nights REMIX,22,4,63,,,,
34,-,Maher Zain,Insha Allah,-,9,32,,,,
35,up,Childish Gambino,Redbone,50,8,12,,,,
36,down,Khalid,Talk,7,1,116,86,2019-10-06,86,2019-10-06
37,-,Meghan Trainor,Me Too,-,37,1,,,,
38,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),9,9,4,,,,
39,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,39,2,,,,
40,-,Amy Winehouse,Rehab,-,12,57,,,,
41,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Urumified,-,15,5,,,,
42,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,1,,,,
43,down,K-Ci & JoJo,All My Life,27,5,76,,,,
44,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,23,5,,,,
45,-,Usher,Omg (feat. will.i.am),-,17,6,,,,
46,-,Brian McKnight,Back At One,-,9,87,,,,
47,-,Innuendo,Selamanya,-,32,2,,,,
48,-,Jackson 5,ABC,-,10,6,,,,
