Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,65,,,,
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,Gery Gany,Sesaat Kau Hadir,3,1,10,,,,
4,up,Lah Ahmad,Bila Hati Rindu,4,1,30,,,,
5,up,R. Kelly,I Believe I Can Fly,35,5,8,,,,
6,up,SZA,Snooze,7,5,23,,,,
7,up,thuy,girls like me don't cry,23,4,4,,,,
8,-,Usher,U Remind Me,-,4,21,,,,
9,down,siopaolo,Better For You,5,3,14,,,,
10,down,K-Clique,Pulang (feat. AJ),8,1,143,,,,
11,-,HI SUHYUN,I'm Different (feat. BOBBY),-,11,2,,,,
12,-,Marvin Gaye,What's Going On,-,12,1,,,,
13,up,Innuendo & Camélia,Akhirnya,25,4,44,,,,
14,down,Aiman Sidek & Alin Sidek,Dirgantara,11,7,24,,,,
15,up,Glenn Fredly,Januari (feat. Kenny G),22,8,42,,,,
16,up,Khalid,Talk,43,1,169,86,2019-10-06,86,2019-10-06
17,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,121,37,2021-02-21,8,2021-03-21
18,-,Babyface,Grown & Sexy,-,17,1,,,,
19,down,Hazami,Kiblatku,18,1,117,,,,
20,-,teo glacier,Close With Desires,-,20,1,,,,
21,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,21,1,,,,
22,down,The Weeknd,Die For You,6,3,48,,,,
23,up,Yuji & putri dahlia,Old Love,39,3,42,,,,
24,up,Alicia Keys,Fallin',31,14,39,,,,
25,-,Lionel Richie,Truly,-,25,2,,,,
26,-,Daniel Caesar,Get You (feat. Kali Uchis),-,13,4,,,,
27,down,Pink Sweat$,At My Worst,12,1,134,70,2021-01-10,70,2021-01-10
28,-,Maher Zain,Open Your Eyes,-,28,2,,,,
29,down,Khalid & Kane Brown,Saturday Nights REMIX,21,4,127,,,,
30,up,Steve Lacy,Bad Habit,33,3,41,,,,
31,-,Shima,Teringin,-,2,152,,,,
32,-,Akon,Right Now (Na Na Na),-,5,5,,,,
33,-,K-Ci & JoJo,All My Life,-,5,103,,,,
34,-,John Legend,All of Me,-,1,171,,,,
35,up,CLARY & zeauk,Bittersweet,42,8,36,,,,
36,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,28,,,,
37,-,Aiman Sidek,Cinta Terakhir,-,14,1,,,,
38,up,The Legacy,Cautiously,51,22,15,,,,
39,-,Rockwell,Knife,-,11,3,,,,
40,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,40,1,,,,
41,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],13,13,3,,,,
42,-,Yuna,Can't Get Over You,-,18,11,,,,
43,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,29,,,,
44,-,Mariah Carey,Obsessed,-,24,3,,,,
45,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],37,18,8,,,,
46,down,Hazami,Mungkir Bahagia,27,4,82,,,,
47,-,Amy Winehouse,Rehab,-,12,67,,,,
48,-,Faith Evans,Love Like This,-,23,9,,,,
49,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,33,2,,,,
