Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Khalid,Better,-,1,0,,,,
4,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,0,,,,
5,-,Khalid,Saturday Nights,-,4,0,,,,
6,-,Joji,Sanctuary,-,5,0,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,0,,,,
8,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
9,-,K-Ci & JoJo,All My Life,-,5,0,,,,
10,-,Shima,Setelah Aku Kau Miliki,-,2,0,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,0,,,,
12,-,Usher & Alicia Keys,My Boo,-,7,0,,,,
13,-,Shima,Teringin,-,2,0,,,,
14,-,Glenn Fredly,Januari (feat. Kenny G),-,8,0,,,,
15,-,The Weeknd,Call Out My Name,-,13,0,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,4,0,,,,
17,-,Brian McKnight,Back At One,-,9,0,,,,
18,-,Hazami,Kiblatku,-,1,0,,,,
19,-,Whitney Houston,Saving All My Love for You,-,17,0,,,,
20,-,Lauryn Hill,Doo Wop (That Thing),-,5,0,,,,
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,0,,,,
22,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,0,,,,
23,-,En Vogue,Don't Let Go (Love),-,23,0,,,,
24,-,Usher,You Make Me Wanna...,-,8,0,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,0,,,,
26,-,Rihanna,Umbrella (feat. JAY Z),-,11,0,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
28,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,0,,,,
29,-,Alicia Keys,No One,-,10,0,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
31,-,TLC,No Scrubs,-,11,0,,,,
32,-,Mario,Let Me Love You,-,4,0,,,,
33,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,8,0,,,,
34,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,17,0,,,,
35,-,Shima,Sepanjang Malam Keresahan,-,9,0,,,,
36,-,Khalid & Normani,Love Lies,-,17,0,,,,
37,-,Afaro & ZSYIA,Space,-,26,0,,,,
38,-,Whitney Houston,I Will Always Love You,-,15,0,,,,
39,-,Childish Gambino,Summertime Magic,-,8,0,,,,
40,-,Rihanna,Don't Stop the Music,-,13,0,,,,
41,-,Chris Brown,With You,-,4,0,,,,
42,-,Jason Derulo,Whatcha Say,-,3,0,,,,
43,-,The Weeknd,The Hills,-,23,0,,,,
44,-,Montell Jordan,This Is How We Do It,-,16,0,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,0,,,,
46,-,Ali Gatie,It's You (Acoustic),-,6,0,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,13,0,,,,
48,-,The Weeknd & Gesaffelstein,Hurt You,-,20,0,,,,
49,-,Mary J. Blige,Family Affair,-,3,0,,,,
50,-,Montell Jordan,This Is How We Do It,-,50,0,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,48,0,,,,
52,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,0,,,,
53,-,The Drifters,There Goes My Baby,-,53,0,,,,
54,-,Usher,U Remind Me,-,4,0,,,,
55,-,Maher Zain,For the Rest of My Life,-,7,0,,,,
56,-,Fats Domino,Blueberry Hill,-,56,0,,,,
57,-,The Weeknd,The Hills,-,46,0,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,0,,,,
59,-,Mahalia,Grateful,-,59,0,,,,
60,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,60,0,,,,
61,-,T-Pain,I'm Sprung,-,53,0,,,,
62,-,TLC,Waterfalls,-,11,0,,,,
63,-,Alicia Keys & Maxwell,Fire We Make,-,63,0,,,,
64,-,Izmir Fareez,Hanya Dia,-,18,0,,,,
65,-,Dayna Browne,"Do Right Woman, Do Right Man",-,51,0,,,,
66,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,0,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,3,0,,,,
68,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
69,-,Akon,"Sorry, Blame It On Me",-,6,0,,,,
70,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,40,0,,,,
71,-,Sly & The Family Stone,Dance to the Music,-,71,0,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,72,0,,,,
73,-,Destiny's Child,Survivor (Edit),-,39,0,,,,
74,-,Mahalia Jackson,I'm Grateful,-,74,0,,,,
75,-,Anthony Lewis,Candy Rain (feat. Billy Bang),-,28,0,,,,
76,-,John Legend,All of Me (Live),-,76,0,,,,
77,-,Khalid,Young Dumb & Broke,-,2,0,,,,
78,-,Jessie J,Not My Ex,-,78,0,,,,
79,-,董又霖,一个人去巴黎,-,11,0,,,,
80,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,0,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,9,0,,,,
82,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,82,0,,,,
83,-,Shontelle,Impossible,-,83,0,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,0,,,,
85,-,K-Clique,Memorabilia (feat. Xnads),-,67,0,,,,
86,-,Melii,HML (feat. A Boogie wit da Hoodie),-,34,0,,,,
87,-,Jackson Wang,Oxygen,-,10,0,,,,
88,-,Bell Biv DeVoe,Poison,-,88,0,,,,
