Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,22,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,27,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,83,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Out of Time,3,2,21,,,,
5,up,Pink Sweat$,At My Worst,11,1,98,70,2021-01-10,70,2021-01-10
6,up,Steve Lacy,Bad Habit,7,3,3,,,,
7,up,Yuji & putri dahlia,Old Love,17,3,2,,,,
8,-,Boyz II Men,End of the Road,-,5,12,,,,
9,down,John Legend,All of Me,6,1,141,,,,
10,up,Steve Lacy,Bad Habit,36,3,7,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,131,,,,
12,up,Shima,Setelah Aku Kau Miliki,12,2,128,,,,
13,up,Estelle,American Boy (feat. Kanye West),24,4,107,,,,
14,down,Will Downing,A Love Supreme,5,3,34,,,,
15,down,K-Clique,Pulang (feat. AJ),10,1,101,,,,
16,up,Hazami,Kiblatku,22,1,79,,,,
17,up,The Weeknd,Save Your Tears,18,2,58,80,2021-02-28,59,2021-03-21
18,up,The Weeknd,Die For You,23,3,9,,,,
19,up,Sabesh Manmathan,Kandukathey,32,6,2,,,,
20,-,Innuendo,Ratu Hati (with the Alan Smithee Quintet),-,10,4,,,,
21,down,Johnson,Overdrive,19,15,11,,,,
22,up,Usher & Alicia Keys,My Boo,46,7,82,,,,
23,up,CLARY & zeauk,Bittersweet,43,8,20,,,,
24,-,Itmusicstudio,星空的天空,-,24,1,,,,
25,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,55,,,,
26,-,9m88,Hello Bye Bye,-,26,3,,,,
27,-,Leon Bridges,Better Man,-,19,1,,,,
28,down,Shima,Teringin,14,2,112,,,,
29,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,27,3,,,,
30,-,Chris Brown,Under the Influence,-,18,2,,,,
31,down,Christian Palencia,Bounce to It (feat. Nufdy),15,12,13,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,2,,,,
33,-,Prashan Sean & Sanggari Krish,Yaen Yen Anbhe,-,33,2,,,,
34,-,Wonstein,When Night Is Falling,-,20,4,,,,
35,-,Maher Zain,The Chosen One,-,9,34,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,126,,,,
37,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],35,7,32,,,,
38,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,9,,,,
39,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,3,,,,
40,up,The Weeknd,Sacrifice,41,4,30,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,35,6,,,,
42,-,Omarion,Ice Box,-,38,1,,,,
43,-,Khalid,Talk,-,1,143,86,2019-10-06,86,2019-10-06
44,-,Shi Shi,Infected,-,9,7,,,,
45,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,4,,,,
