Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,18,,,,
3,up,Ali Gatie,It's You,3,1,18,41,2019-10-06,35,2019-10-27
4,up,Khalid,Better,6,1,18,,,,
5,down,blackbear,hot girl bummer,4,3,17,,,,
6,up,Mary J. Blige,Family Affair,7,3,13,,,,
7,up,Khalid,Talk,9,1,18,86,2019-10-06,86,2019-10-06
8,up,Jennifer Lopez,Love Don't Cost a Thing,8,1,14,,,,
9,up,Lauryn Hill,Can't Take My Eyes Off of You,11,4,17,,,,
10,up,Steve Skinner & Emanuel Kallins,Strictly Lit,23,3,8,,,,
11,up,Khalid,Saturday Nights,49,4,18,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,5,16,,,,
13,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,1,,,,
14,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,11,,,,
15,-,Boyz II Men,A Song for Mama,-,3,1,,,,
16,down,Maher Zain,For the Rest of My Life,13,7,15,,,,
17,-,Lionel Richie,Hello,-,7,5,,,,
18,-,Maher Zain,Always Be There,-,8,5,,,,
19,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,5,,,,
20,down,Mariah Carey,My All,14,6,16,,,,
21,up,Shima,Sepanjang Malam Keresahan,21,9,14,,,,
22,up,88rising & NIKI,Indigo,36,6,15,,,,
23,-,Jon B.,Someone to Love,-,6,2,,,,
24,up,K-Ci & JoJo,All My Life,39,5,10,,,,
25,up,Maher Zain,Insha Allah,43,9,9,,,,
26,-,All-4-One,I Swear,-,6,6,,,,
27,-,Father Ron,Beautiful (Skit),-,24,1,,,,
28,down,Estelle,American Boy (feat. Kanye West),24,4,17,,,,
29,-,Hazami,Kiblatku,-,1,10,,,,
30,-,J.Sheon,囚,-,6,4,,,,
31,up,Alicia Keys,No One,41,10,5,,,,
32,-,Ali Gatie,Moonlight,-,19,1,,,,
33,down,Izhar & Izz4d,Tak Peduli,26,26,2,,,,
34,up,Whitney Houston,Saving All My Love for You,48,17,6,,,,
35,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,17,5,,,,
36,down,5acul,Dolce' Gusto' (feat. IYB Midnight),16,10,3,,,,
37,down,Brian McKnight,Back At One,29,9,16,,,,
38,-,Vedo,Yummy (V-Mix),-,12,1,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,18,,,,
40,-,Izmir Fareez,Hanya Dia,-,18,3,,,,
41,-,Beyoncé,If I Were a Boy,-,8,2,,,,
42,down,Shima,Setelah Aku Kau Miliki,12,2,16,,,,
43,down,Chris Brown,With You,33,4,8,,,,
44,-,TLC,No Scrubs,-,11,3,,,,
45,-,Ali Gatie,How Things Used to Be,-,17,5,,,,
46,up,Airliftz,SEA Gyal,54,11,8,,,,
47,-,Ali Gatie,Can't Lie,-,47,1,,,,
48,-,Ali Gatie,Sunshine,-,31,1,,,,
49,-,Jinbo,Used to Love,-,12,1,,,,
50,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,19,9,,,,
51,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,2,,,,
52,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,43,1,,,,
53,-,Ali Gatie,Make You Mine,-,41,1,,,,
54,-,Maher Zain,Hold My Hand,-,10,5,,,,
55,-,Mary Mary,Shackles (Praise You),-,12,3,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),40,9,7,,,,
57,down,Khalid,Talk (Disclosure VIP),50,11,4,,,,
58,-,Ali Gatie,Used to You,-,22,2,,,,
59,down,TLC,Unpretty,31,9,7,,,,
60,-,Chaka Khan,I'm Every Woman,-,46,1,,,,
61,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,6,,,,
62,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],30,13,10,,,,
63,-,Ali Gatie,Holding On,-,63,1,,,,
64,-,Ali Gatie,Love You Like That,-,64,1,,,,
65,down,TIGA SOUL,Bad (For Your Heart),47,9,5,,,,
66,-,Mario,Let Me Love You,-,4,5,,,,
