Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,13,,,,
2,up,K-Clique,Pulang (feat. AJ),2,1,185,,,,
3,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,3,7,,,,
4,up,陳芳語,你是不是有點動心 (Subsessions),16,3,22,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),26,5,55,,,,
6,down,Maher Zain,Palestine Will Be Free,3,1,21,,,,
7,down,Pink Sweat$,At My Worst,6,1,173,70,2021-01-10,70,2021-01-10
8,-,XG,LEFT RIGHT,-,5,13,,,,
9,-,Jackson 5,Doctor My Eyes,-,8,2,,,,
10,-,Daniel Caesar,Japanese Denim,-,10,5,,,,
11,down,SZA,Saturn,5,2,12,,,,
12,down,SZA,Kill Bill,10,1,77,,,,
13,up,MALIQ & D'Essentials,Aduh,17,1,17,,,,
14,down,Hazami,Mungkir Bahagia,4,2,108,,,,
15,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,15,1,,,,
16,-,Rini,My Favourite Clothes,-,16,1,,,,
17,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,9,,,,
18,down,Hazami,Kiblatku,9,1,163,,,,
19,down,J.Tajor,Like I Do,8,6,10,,,,
20,down,SZA,Nobody Gets Me,11,7,14,,,,
21,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,21,3,,,,
22,-,MALIQ & D'Essentials,Begini Begitu,-,22,1,,,,
23,up,Khalid,Talk,33,1,191,86,2019-10-06,86,2019-10-06
24,-,Maher Zain,Insha Allah,-,9,69,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,3,17,,,,
26,-,Ne-Yo,One In a Million,-,2,34,,,,
27,-,"Mavis Staples, Joan Osborne, Keb' Mo', Buddy Miller, Patty Griffin, Emmylou Harris, Michael McDonald, Glen Hansard, Aaron Neville, Ryan Bingham, Widespread Panic, Grace Potter, Taj Mahal, Gregg Allman, Win Butler, Regine Chassagne, Jeff Tweedy & Otis Clay",The Weight (Live),-,20,2,,,,
28,-,Yuji & BRINX,Delusional Love,-,17,3,,,,
29,down,Lionel Richie,Hello,23,7,20,,,,
30,-,Yuna,Bad Intentions,-,30,2,,,,
31,-,Billy Stewart,Fat Boy,-,31,1,,,,
32,-,Maher Zain,Ya Nabi Salam Alayka,-,28,4,,,,
33,-,Deva & K. Veeramani,Ulagaalum,-,33,1,,,,
34,-,Brass Construction,Can You See the Light,-,31,2,,,,
35,up,The Weeknd,Save Your Tears,39,2,98,80,2021-02-28,59,2021-03-21
36,-,Chris Brown,With You,-,4,26,,,,
37,-,Joe,I Wanna Know,-,23,4,,,,
38,-,Boyz II Men,On Bended Knee,-,5,7,,,,
39,-,Brandy,Have You Ever (Radio Edit),-,39,1,,,,
40,-,Brian McKnight,Back At One,-,9,106,,,,
41,-,Aiman Sidek,Bunga Dahlia (feat. Imran Aqil),-,22,5,,,,
42,down,Gery Gany,Sesaat Kau Hadir,24,1,47,,,,
43,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),21,1,98,,,,
