Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,29,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,5,1,44,70,2021-01-10,70,2021-01-10
3,down,John Legend,All of Me,2,1,93,,,,
4,up,Lah Ahmad,Sejarah,6,1,6,,,,
5,down,The Weeknd,Save Your Tears,3,2,11,80,2021-02-28,59,2021-03-21
6,down,K-Clique,Pulang (feat. AJ),4,1,52,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,17,,,,
8,down,Ai.Z,The Last Thing,7,6,9,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,88,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,83,,,,
11,down,Ali Gatie,It's You,9,1,94,41,2019-10-06,35,2019-10-27
12,down,Khalid,Talk,8,1,95,86,2019-10-06,86,2019-10-06
13,-,Infraction Music,Radio Show,-,3,2,,,,
14,down,Shima,Setelah Aku Kau Miliki,13,2,79,,,,
15,-,The Legacy,Overdue,-,15,4,,,,
16,down,Crinkle Cut,Fascination,14,14,8,,,,
17,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,4,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,21,4,80,,,,
19,-,Crush,Mayday (feat. JOY),-,19,4,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,41,,,,
21,-,All-4-One,So Much In Love,-,16,1,,,,
22,down,NYK,Make It On Me (feat. Airliftz),17,10,16,,,,
23,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,48,,,,
24,down,Shi Shi,Infected,19,9,6,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,4,70,,,,
26,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
27,down,Jamelia,Superstar,25,7,14,,,,
28,-,Faith Evans,Love Like This,-,23,4,,,,
29,-,Usher & Alicia Keys,My Boo,-,7,46,,,,
30,down,Brian McKnight,Back At One,26,9,74,,,,
31,down,Doja Cat,Say So,11,1,85,100,2020-02-02,6,2020-05-03
32,down,R.Jathu,Lesa Lesa,24,15,13,,,,
33,-,Khalid & Normani,Love Lies,-,17,6,,,,
34,-,HI SUHYUN,I'm Different (feat. BOBBY),-,11,1,,,,
35,down,TLC,No Scrubs,27,11,11,,,,
36,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,10,,,,
37,up,Airliftz,Call Me When It's Over (feat. I-SKY),44,15,2,,,,
38,-,Ganesh Prasad,Theme Discussion of Life,-,38,1,,,,
39,-,Lah Ahmad,Selalu Denganku,-,16,3,,,,
40,down,?te,Santé,15,6,2,,,,
41,-,Alicia Keys,No One,-,10,26,,,,
42,-,Mario,Let Me Love You,-,4,45,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,86,,,,
44,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,32,1,,,,
45,-,Maher Zain,For the Rest of My Life,-,7,42,,,,
46,down,JoJo,Leave (Get Out) [2018],40,29,9,,,,
