Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Shima,Teringin,10,2,0,,,,
4,up,Khalid,Saturday Nights,35,4,0,,,,
5,down,Khalid,Better,3,1,0,,,,
6,up,Shima,Setelah Aku Kau Miliki,6,2,0,,,,
7,down,John Legend,All of Me,4,1,0,,,,
8,down,Ali Gatie,It's You (Acoustic),7,6,0,,,,
9,down,Joji,Sanctuary,5,5,0,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,0,,,,
11,up,董又霖,一个人去巴黎,32,11,0,,,,
12,down,Usher & Alicia Keys,My Boo,9,7,0,,,,
13,up,Childish Gambino,Summertime Magic,24,8,0,,,,
14,up,Shima,Sepanjang Malam Keresahan,14,9,0,,,,
15,up,The Weeknd,Call Out My Name,20,13,0,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,4,0,,,,
17,-,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),-,17,0,,,,
18,down,Khalid & Normani,Love Lies,17,17,0,,,,
19,down,Khalid & Kane Brown,Saturday Nights REMIX,12,4,0,,,,
20,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],57,20,0,,,,
21,-,Babyface,The Loneliness,-,3,0,,,,
22,-,Hafiz Hamidun,Kasih Padamu,-,3,0,,,,
23,down,Lauryn Hill,Can't Take My Eyes Off of You,19,4,0,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,4,0,,,,
25,down,Hazami,Kiblatku,23,1,0,,,,
26,up,TLC,Waterfalls,27,11,0,,,,
27,down,Brian McKnight,Back At One,22,9,0,,,,
28,up,Jason Derulo,Whatcha Say,64,3,0,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,3,0,,,,
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,0,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,7,0,,,,
32,-,Leg~O,Butterfly,-,32,0,,,,
33,down,Whitney Houston,I Will Always Love You,15,15,0,,,,
34,down,K-Ci & JoJo,All My Life,26,5,0,,,,
35,up,Montell Jordan,This Is How We Do It,39,16,0,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,0,,,,
37,down,Lauryn Hill,Doo Wop (That Thing),21,5,0,,,,
38,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,8,0,,,,
39,up,Christina Aguilera,What a Girl Wants (Radio Version),50,14,0,,,,
40,up,Jeffrey Kung,Running (feat. 艾熱),54,28,0,,,,
41,up,Maher Zain,For the Rest of My Life,63,7,0,,,,
42,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),31,8,0,,,,
43,-,6LACK,Seasons (feat. Khalid),-,43,0,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,6,0,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,30,1,0,,,,
46,up,The Weeknd & Gesaffelstein,Hurt You,51,20,0,,,,
47,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,25,0,,,,
48,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),44,14,0,,,,
49,-,Maher Zain,The Chosen One,-,9,0,,,,
50,up,Rihanna,Don't Stop the Music,52,13,0,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,0,,,,
52,-,Kool & The Gang,Morning Star,-,20,0,,,,
53,-,JoJo,Leave (Get Out) [2018],-,29,0,,,,
54,-,T-Pain,I'm Sprung,-,53,0,,,,
55,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,0,,,,
56,down,Alicia Keys,No One,28,10,0,,,,
57,up,The Weeknd,Can't Feel My Face,73,2,0,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),45,9,0,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),18,11,0,,,,
60,up,Jackie Wilson,I Don't Want to Lose You,61,60,0,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,0,,,,
62,-,Kamilah,Moves Like Jagger,-,62,0,,,,
63,up,Khalid,Young Dumb & Broke,69,2,0,,,,
64,-,Celeste,Sampai Bila (Instrumental),-,37,0,,,,
65,-,Ne-Yo,Because of You,-,4,0,,,,
66,-,Ne-Yo,Mad,-,26,0,,,,
67,-,K-Clique,Memorabilia (feat. Xnads),-,67,0,,,,
68,down,Melii,HML (feat. A Boogie wit da Hoodie),55,34,0,,,,
69,-,Mario,Let Me Love You,-,4,0,,,,
70,-,Jordan Hill,Too Much Heaven,-,13,0,,,,
71,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,71,0,,,,
72,down,Anthony Lewis,Candy Rain (feat. Billy Bang),67,28,0,,,,
73,-,Smokey Robinson & The Miracles,Shop Around,-,59,0,,,,
74,-,SWV,"Right Here (Demolition 12"" Mix)",-,74,0,,,,
75,down,Afaro & ZSYIA,Space,60,26,0,,,,
76,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),40,40,0,,,,
