Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,3,1,66,,,,
3,up,K-Clique,Pulang (feat. AJ),4,1,24,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,50,,,,
5,up,Ali Gatie,It's You,8,1,66,41,2019-10-06,35,2019-10-27
6,down,Doja Cat,Say So,5,1,57,100,2020-02-02,6,2020-05-03
7,down,Khalid,Talk,2,1,67,86,2019-10-06,86,2019-10-06
8,up,Estelle,American Boy (feat. Kanye West),29,4,61,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,61,,,,
10,up,Shima,Teringin,41,2,59,,,,
11,-,Shima,Setelah Aku Kau Miliki,-,2,59,,,,
12,down,Joshwe Yakil,3Am,11,7,7,,,,
13,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,12,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,63,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,5,59,,,,
16,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,19,,,,
17,up,Surfaces,Sunday Best,17,1,46,96,2020-03-01,27,2020-04-26
18,down,The Tymes,You Always Hurt the One You Love,6,6,3,,,,
19,up,Hazami,Kiblatku,33,1,29,,,,
20,up,vikadakavi,Poikaaran,22,20,12,,,,
21,up,Hendrixx,Switching Positions,32,12,8,,,,
22,-,Mario,Let Me Love You,-,4,32,,,,
23,up,Brian McKnight,Back At One,27,9,62,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,7,18,,,,
25,-,Evan Lin,You Are So Beautiful,-,10,20,,,,
26,-,Ne-Yo,Miss Independent,-,19,19,,,,
27,down,Khalid,Better,15,1,67,,,,
28,-,Alicia Keys,No One,-,10,19,,,,
29,-,胡晓峰,恋爱的感觉,-,13,11,,,,
30,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,30,1,,,,
31,down,Rihanna,Don't Stop the Music,25,13,30,,,,
32,down,Khalid,Saturday Nights,19,4,54,,,,
33,up,Mary J. Blige,Family Affair,37,3,53,,,,
34,down,Khalid,Talk (Disclosure VIP),14,11,16,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),38,9,29,,,,
36,-,Jupiter Roses,"Crush. (feat. Ky Den, Guccimith & Zhe Kamil)",-,24,6,,,,
37,-,Ali Gatie,Running On My Mind,-,9,5,,,,
38,-,Usher & Alicia Keys,My Boo,-,7,31,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,3,9,,,,
40,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,34,,,,
41,-,Maher Zain,Awaken,-,5,17,,,,
42,-,TLC,No Scrubs,-,11,4,,,,
43,-,YannaMaria,When We Dance,-,43,1,,,,
44,-,Alina Baraz,Off the Grid (feat. Khalid),-,9,4,,,,
45,-,Krish & Prish,Vizhiyile,-,35,5,,,,
46,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,49,,,,
47,down,Amy Winehouse,Rehab,12,12,33,,,,
48,-,Alicia Keys,If I Ain't Got You,-,16,1,,,,
