Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,53,,,,
2,up,saixse,Malampagi (feat. MK K-Clique) [Remix],7,1,20,,,,
3,-,Chancellor,Angel (feat. TAEYEON),-,3,1,,,,
4,-,Jordan Hill,Until the End of Time,-,4,1,,,,
5,-,Akon,Right Now (Na Na Na),-,5,11,,,,
6,-,K-Clique,Pulang (feat. AJ),-,1,164,,,,
7,-,Maher Zain,Palestine Will Be Free,-,1,10,,,,
8,-,Jackson 5,Doctor My Eyes,-,8,1,,,,
9,-,nynas,Be-e-e-e,-,9,2,,,,
10,down,sunkis 宋秉勤,trust me,8,8,2,,,,
11,up,Shima,Teringin,34,2,171,,,,
12,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,85,,,,
13,-,Khalid,Talk,-,1,180,86,2019-10-06,86,2019-10-06
14,up,The Weeknd,Save Your Tears,20,2,85,80,2021-02-28,59,2021-03-21
15,down,Gery Gany,Sesaat Kau Hadir,4,1,33,,,,
16,-,Hazami,Restu,-,16,2,,,,
17,down,SZA,Snooze,15,5,45,,,,
18,-,Evan Lin,You Are So Beautiful,-,10,34,,,,
19,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,18,14,,,,
20,up,thuy,girls like me don't cry,33,4,27,,,,
21,-,Innuendo & Camélia,Akhirnya,-,4,48,,,,
22,down,Hazami,Kiblatku,16,1,139,,,,
23,-,The Fabulous Cats,Sebulatnya,-,9,3,,,,
24,-,Rockwell,Knife,-,11,7,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,112,,,,
26,-,Prince & The Revolution,Kiss,-,26,1,,,,
27,-,Daniel Caesar,TRACK 6,-,8,9,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,135,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,28,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,71,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),35,11,42,,,,
32,-,JAY DHAHARASEN,Yele Yele Ona Paatha Thaale (feat. Arulselvan & Sidharthan),-,9,6,,,,
33,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,7,,,,
34,-,MAD,就一首歌的時間 (feat. TOPAZ),-,18,2,,,,
35,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",38,11,6,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,10,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,154,,,,
38,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,11,,,,
39,down,John Legend,All of Me,2,1,191,,,,
40,down,Pink Sweat$,At My Worst,25,1,155,70,2021-01-10,70,2021-01-10
41,-,Usher,U Remind Me,-,4,35,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,7,,,,
43,-,Jay Price,Don't Forget Your Soul,-,43,1,,,,
44,-,Glenn Fredly,Januari (feat. Kenny G),-,8,53,,,,
45,-,Hazami,Mungkir Bahagia,-,4,99,,,,
