Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,Lah Ahmad,Bila Hati Rindu,3,1,14,,,,
3,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,49,,,,
4,up,The Weeknd,Reminder,4,4,6,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,151,,,,
6,up,Shima,Teringin,18,2,139,,,,
7,up,Miguel,Sure Thing (Sped Up),26,7,6,,,,
8,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,6,,,,
9,-,Hazami,Kiblatku,-,1,102,,,,
10,up,Miguel,Sure Thing,12,9,11,,,,
11,up,Shima,Setelah Aku Kau Miliki,30,2,150,,,,
12,up,XG,SHOOTING STAR,15,7,6,,,,
13,down,XG,LEFT RIGHT,7,5,4,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,42,1,53,,,,
15,down,The Weeknd,Die For You,9,3,32,,,,
16,up,Tory Lanez,The Color Violet,24,12,10,,,,
17,up,K-Clique,Pulang (feat. AJ),20,1,127,,,,
18,up,SZA,Snooze,49,5,7,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,109,37,2021-02-21,8,2021-03-21
20,down,Justine Skye,Collide (feat. Tyga),6,6,11,,,,
21,-,Alex Ungku,Losing Game,-,7,1,,,,
22,down,Yuji & putri dahlia,Old Love,17,3,29,,,,
23,up,Khalid & Kane Brown,Saturday Nights REMIX,39,4,112,,,,
24,down,Hazami,Mungkir Bahagia,14,4,70,,,,
25,down,Justine Skye,Collide (feat. Tyga),16,9,12,,,,
26,up,Mary Mary,Shackles (Praise You) [Single Version],55,21,18,,,,
27,down,Pink Sweat$,At My Worst,21,1,121,70,2021-01-10,70,2021-01-10
28,-,Kat Mentor,Salam Untuk Kekasih,-,19,5,,,,
29,-,HEIZE,Undo,-,29,2,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,126,,,,
31,-,Brent Faiyaz,JACKIE BROWN,-,31,1,,,,
32,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,5,,,,
33,-,Michael Jackson,Beat It (Single Version),-,4,9,,,,
34,down,Khai Zhen & Hao You,Ohmy!,13,8,3,,,,
35,up,Hafiz Hamidun,Kasih Padamu,36,3,64,,,,
36,-,Michael Rao,Yess Laa,-,21,5,,,,
37,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,24,3,,,,
38,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,23,8,,,,
39,up,Hazami,Kata,56,5,31,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,101,,,,
41,up,Steve Lacy,Bad Habit,57,3,33,,,,
42,-,Sean Kingston,Beautiful Girls,-,15,7,,,,
43,-,Brandy & Monica,The Boy Is Mine,-,43,2,,,,
44,-,Maher Zain,Awaken,-,5,44,,,,
45,-,Khalid,Talk,-,1,155,86,2019-10-06,86,2019-10-06
46,up,YANA,Escape,52,14,7,,,,
47,-,Usher,Omg (feat. will.i.am),-,17,8,,,,
48,up,Kali Uchis,Fantasy (feat. Don Toliver),48,48,2,,,,
49,-,The Legacy,Cautiously,-,22,10,,,,
50,-,Stevie Wonder,Sir Duke,-,50,1,,,,
51,down,Johnson & Silver Lim,Interval Of Us,40,33,3,,,,
52,-,Yasher,Ballerina (feat. Ronnie),-,7,34,,,,
53,-,Alex Ungku,Someone New,-,25,4,,,,
54,down,Maher Zain,For the Rest of My Life,25,7,60,,,,
55,down,K-Ci & JoJo,All My Life,43,5,94,,,,
56,-,Steve Lacy,Bad Habit,-,3,25,,,,
57,-,SZA,Low,-,57,1,,,,
58,-,92914,Sunset,-,24,1,,,,
