Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
3,up,Various Artists,Ultimate: Country,7,2,160,,,,
4,up,Anne Murray,Anne Murray - The Best...So Far,5,1,237,,,,
5,up,Kenny Rogers,Love Songs,6,2,232,85,2020-03-29,85,2020-03-29
6,up,Taylor Swift,Red (Deluxe Version),8,1,236,,,,
7,up,Carrie Underwood,Storyteller,9,3,237,,,,
8,up,Carrie Underwood,Cry Pretty,11,5,237,,,,
9,up,Bryan White,How Lucky I Am,13,6,237,,,,
10,up,Carrie Underwood,My Savior,19,2,163,81,2021-04-04,81,2021-04-04
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),14,8,234,,,,
12,up,Carrie Underwood,Blown Away,15,7,237,,,,
13,up,Blake Shelton,BRINGING BACK THE SUNSHINE,16,2,237,,,,
14,up,Taylor Swift,Speak Now (Bonus Track Version),18,1,237,,,,
15,up,Taylor Swift,Fearless (International Version),20,2,237,,,,
16,up,Shania Twain,Come On Over,25,9,236,,,,
17,up,Carrie Underwood,Denim & Rhinestones,21,2,98,,,,
18,up,Alan Jackson,34 Number Ones,22,10,237,,,,
19,up,Collin Raye,16 Biggest Hits,23,11,237,,,,
20,up,Blake Shelton,If I'm Honest,24,11,237,,,,
21,down,Lady Antebellum,Need You Now,12,2,236,,,,
22,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,1,237,,,,
23,up,Faith Hill,The Hits,26,10,235,,,,
24,down,Beyoncé,COWBOY CARTER,3,1,9,,,,
25,up,Alan Jackson,Precious Memories,28,16,234,,,,
26,up,Willie Nelson,Legend - The Best of Willie Nelson,30,13,237,,,,
27,up,Carrie Underwood,Carnival Ride,31,16,237,,,,
28,up,Johnny Cash,The Essential Johnny Cash,32,14,234,,,,
29,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,34,7,86,85,2020-03-22,42,2020-04-12
30,up,Dan + Shay,Dan + Shay,35,12,232,92,2019-11-17,45,2020-02-02
31,up,Carrie Underwood,Greatest Hits: Decade #1,40,2,235,,,,
32,up,Blake Shelton,Reloaded: 20 #1 Hits,36,19,235,,,,
33,up,Restless Heart,Greatest Hits,37,14,237,,,,
34,up,Tim McGraw,Number One Hits,38,17,236,,,,
35,down,Blake Shelton,Loaded: The Best of Blake Shelton,10,9,235,,,,
36,up,Keith Urban,Greatest Hits,39,3,237,,,,
37,up,Ramin Karimloo,The Road to Find Out: East - EP,41,18,235,,,,
38,up,Lady Antebellum,Golden,42,6,237,,,,
39,up,Blake Shelton,Red River Blue (Deluxe Version),43,16,237,,,,
40,up,Alan Jackson,Where Have You Gone,44,7,4,,,,
41,up,Music Travel Love,The Facebook Live Sessions & More,45,16,230,,,,
42,up,Carrie Underwood,Play On,46,13,237,,,,
43,up,Dan Seals,"In a Quiet Room, Vol. 1",47,14,237,,,,
44,up,Taylor Swift,Speak Now - World Tour Live,48,11,193,,,,
45,down,Gone West,Canyons,27,15,7,,,,
46,up,Home Free,Crazy Life,49,17,235,,,,
47,down,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",17,13,206,,,,
48,up,Kenny Rogers,The Best Of Kenny Rogers,50,3,175,,,,
49,up,Keith Urban,Graffiti U,51,17,236,,,,
50,up,Maren Morris,Hero,52,41,234,,,,
51,-,Nickel Creek,Nickel Creek,-,51,1,,,,
52,-,Griffen Palmer,Unlearn,-,8,12,,,,
53,down,Kacey Musgraves,Deeper Well,33,3,7,,,,
