Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,211,,,,
3,down,Cultura Profética,La Dulzura,2,2,173,,,,
4,up,Dread Mar I,En el Sendero,5,4,82,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,232,,,,
6,up,Rayo & Toby,The Sexy Trip E.P,8,4,225,,,,
7,up,Dread Mar I,10 Años (En Vivo),14,1,217,,,,
8,up,Dread Mar I,Caminarás Caminos,15,3,219,,,,
9,down,UB40,UB45 (Ultimate Edition),6,6,7,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,6,175,,,,
11,up,Bob Marley & The Wailers,Uprising,17,11,6,,,,
12,up,Cultura Profética,Sobrevolando,13,1,237,,,,
13,up,Vybz Kartel,Party With Me,34,13,2,,,,
14,down,Dread Mar I,Viví en Do,7,2,240,,,,
15,up,Inner Circle,Blazzin' Fire,20,11,23,,,,
16,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,4,148,,,,
17,up,Varios Artistas,Regue/Roots Viejos,25,2,105,,,,
18,up,Green Valley,La Llave Maestra,18,3,69,,,,
19,up,Morodo,Cosas Que Contarte,46,3,204,,,,
20,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),52,4,79,,,,
21,down,Cultura Profética,M. O. T. A.,11,3,235,,,,
22,-,Los Calzones,Aconcagua (El Gobierno de las Tribus),-,4,26,,,,
23,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],21,5,196,,,,
24,-,Sublime Reggae Kings,Reggae Soul,-,24,2,,,,
25,up,Born Jamericans,Yardcore,29,8,127,,,,
26,up,Los Pericos,Pericos & Friends (Bonus Track Version),31,3,174,,,,
27,up,Los Cafres,Los Cafres- 25 Años de Música,28,3,230,,,,
28,-,Stick Figure,World on Fire,-,9,58,,,,
29,up,UB40,Promises and Lies,30,8,195,,,,
30,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),38,4,217,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,5,179,,,,
32,up,Rawayana,Licencia Para Ser Libre,84,23,51,,,,
33,-,Born Jamericans,Kids From Foreign,-,11,14,,,,
34,-,Protoje,A Matter of Time,-,29,22,,,,
35,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,5,135,,,,
36,-,UB40,Signing Off (Deluxe Edition),-,30,30,,,,
37,-,Ser Rasta,The House of Reggae,-,37,1,,,,
38,-,General Degree,From the 90s,-,38,1,,,,
39,up,Various Artists,Dancehall,59,21,21,,,,
40,-,THE KLAXON,Del mar y el desierto,-,40,1,,,,
41,up,Morodo,Ozmlstayl,70,7,117,,,,
42,-,Desmond Dekker,Essential Artist Collection - Desmond Dekker,-,42,1,,,,
43,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,57,5,184,,,,
44,down,Dread Mar I,Transparente,10,5,162,,,,
45,-,Cafe De Anatolia,Mosaic 2 (DJ Mix),-,6,6,,,,
46,-,Los Cafres,El paso gigante,-,6,71,,,,
47,up,Strictly the Best,"Strictly the Best, Vol. 1",71,47,2,,,,
48,up,Koffee,Gifted,99,1,65,,,,
49,-,Stephen Marley,Mind Control Acoustic,-,20,10,,,,
50,down,Duane Stephenson,From August Town,39,20,12,,,,
51,-,Protoje,Ancient Future,-,7,67,,,,
52,-,Kafu Banton,Manteniendo la Esencia,-,44,12,,,,
53,-,Los Calzones,Frecuencia Extrema,-,53,4,,,,
54,-,Kafu Banton & Rythmikal Band,Cuarenplena 2.0 (Live),-,23,16,,,,
55,down,Cultura Profética,La Dulzura (Instrumental),27,8,24,,,,
56,down,Bob Marley & The Wailers,Natty Dread (Remastered),40,6,102,,,,
57,-,The Wailers,Burnin' (Remastered),-,3,102,,,,
58,down,Los Calzones,Mugre,26,26,4,,,,
59,-,Dub Inc,Hors contrôle,-,31,9,,,,
60,up,Tribal Seeds,Representing,91,29,18,,,,
61,-,UB40,Labour of Love,-,6,95,,,,
62,-,Serani,No Games,-,16,18,,,,
63,-,Capleton,Rise Them Up,-,63,1,,,,
64,-,Reggae Versions,Santa Monica Live Session - EP,-,64,4,,,,
65,-,Mac Fingall & Red Plastic Bag,Happiness,-,65,2,,,,
66,-,Christafari,Gravity,-,66,2,,,,
67,-,Hety and Zambo,Dreams Can Come Tru,-,6,29,,,,
68,up,Toots & The Maytals,Reggae Got Soul,77,33,10,,,,
