Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,UB40,The Very Best of UB40: 1980-2000,2,1,80,,,,
3,up,Bob Marley & The Wailers,Exodus,20,3,57,,,,
4,up,Zona Ganjah,Sanazion,9,3,74,,,,
5,up,Rayo & Toby,The Sexy Trip E.P,13,5,66,,,,
6,down,Cultura Profética,Sobrevolando,4,1,80,,,,
7,-,Cultura Profética,La Dulzura,-,3,14,,,,
8,down,Dread Mar I,Viví en Do,3,2,80,,,,
9,up,Cultura Profética,Sobrevolando Instrumental,16,9,2,,,,
10,up,Los Cafres,Los Cafres- 25 Años de Música,11,6,80,,,,
11,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),39,11,21,,,,
12,up,UB40,Promises and Lies,54,10,63,,,,
13,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",30,13,35,,,,
14,down,Dread Mar I,Transparente,6,6,61,,,,
15,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],19,9,75,,,,
16,up,Dread Mar I,Caminarás Caminos,27,6,74,,,,
17,-,Dj Pony,"Boiler Room: DJ Pony in Bogotá, Feb 28, 2020 (DJ Mix)",-,6,33,,,,
18,up,Bob Marley & The Wailers,Kaya (Remastered),21,2,78,,,,
19,up,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],22,19,4,,,,
20,down,Dread Mar I,Amor-es,17,9,45,,,,
21,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,7,68,,,,
22,up,Various Artists,Liquid Sunshine Riddim,64,4,10,,,,
23,-,Barrington Levy,Reggae Anthology: Sweet Reggae Music (1979-84),-,23,3,,,,
24,-,Dennis Brown,Dennis Brown Hits After Hits the Legend Continues,-,24,1,,,,
25,-,Varios Artistas,"Vintage Reggae Café, Vol. 8",-,12,16,,,,
26,up,Skip Marley,Higher Place,71,6,15,,,,
27,-,Yampi,El Yamposo (24 Kilates Edition),-,10,23,,,,
28,-,Jamaican Reggae Cuts,Good Vibes,-,20,14,,,,
29,-,Barrington Levy,Acousticalevy,-,21,8,,,,
30,down,Dread Mar I,Hermanos,25,19,21,,,,
31,down,Spice,So Mi Like It - EP,29,29,8,,,,
32,-,Inner Circle,Blazzin' Fire: Classic Cuts,-,7,68,,,,
33,up,Kalash,2 #Classic (Collector Edition),86,33,2,,,,
34,-,Shaggy,The Best of Shaggy,-,34,32,,,,
35,-,Beres Hammond,In Control,-,35,1,,,,
36,up,UB40,Labour of Love II,100,5,76,,,,
37,up,Protoje,In Search of Lost Time (Deluxe),99,15,8,,,,
38,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,18,20,,,,
39,-,Providencia,Beligerante,-,21,26,,,,
40,down,Morodo,Cosas Que Contarte,7,7,66,,,,
41,up,Zimbabwe,Positiva Vibración,93,41,10,,,,
42,down,Ska-P,99%,23,6,34,,,,
43,-,Zona Ganjah,En Alabanza y Gracia,-,12,37,,,,
44,-,Morodo,LUZ,-,6,39,,,,
45,up,Panteón Rococó,Infiernos,46,13,20,,,,
46,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,13,40,,,,
47,-,Natiruts,Box Natiruts,-,14,17,,,,
48,down,I-Octane,Moods,18,18,2,,,,
49,down,Gregory Isaacs,Night Nurse (Bonus Track Version),40,21,18,,,,
50,-,Protoje,Ancient Future,-,14,27,,,,
51,-,Various Artists,Reggae Anthology 2015,-,51,1,,,,
52,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,70,12,53,,,,
53,down,Sean Paul,Live N Livin,50,9,9,,,,
54,-,Vybz Kartel,King of the Dancehall,-,24,5,,,,
55,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,2,7,,,,
56,-,Los Cafres,Classic Lover Covers,-,38,9,,,,
57,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,25,14,,,,
58,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),8,7,71,,,,
59,-,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,-,19,3,,,,
60,-,Alerta Kamarada,Love Is In Da House,-,60,3,,,,
61,-,Nonpalidece,Nuevo Día,-,39,8,,,,
62,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,49,4,,,,
63,-,Green Valley,Ahora,-,20,28,,,,
64,down,Cultura Profética,M. O. T. A.,14,3,78,,,,
65,-,Busy Signal,Parts of the Puzzle,-,25,2,,,,
66,-,Cultura Profética,Ideas Nuevas,-,17,39,,,,
67,-,Varios Artistas,Reggae On the River (Live),-,21,3,,,,
68,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,19,6,,,,
69,-,Alika & Nueva Alianza,Educate Yourself,-,44,3,,,,
70,-,Kofi,Black ... With Sugar,-,70,1,,,,
71,-,Natiruts,Índigo Cristal,-,32,7,,,,
72,down,UB40,Ub40 at 40 (Live in Birmingham),35,35,6,,,,
73,-,Pablo Molina,Reggae classics en español. Volumen 2,-,49,3,,,,
74,-,Chronixx,Dread & Terrible,-,32,9,,,,
75,down,The Mighty Mighty Bosstones,When God Was Great,45,45,2,,,,
76,-,Marina Peralta,Agradece,-,76,1,,,,
77,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,34,5,,,,
78,-,Keke Minowa,Tumbacatre - EP,-,72,2,,,,
79,up,The Skatalites,Ball of Fire,87,36,10,,,,
80,-,The Wailers,Burnin' (Remastered),-,9,35,,,,
81,-,Skalariak,Klub Ska,-,45,2,,,,
82,down,Cultura Profética,Diario,74,7,55,,,,
83,-,Morodo,Rebel Action,-,46,16,,,,
84,-,Tribal Seeds,Representing,-,54,8,,,,
85,-,Sublime Reggae Kings,Vintage Reggae Beats,-,19,15,,,,
86,-,Varios Artistas,Antologia Del Reggae (Grandes Exitos),-,86,3,,,,
87,down,Morodo,Ozmlstayl,69,18,40,,,,
88,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,16,24,,,,
89,-,Mike Love,The Change I'm Seeking,-,10,14,,,,
90,-,Shaggy,"Out of Many, One Music (XL Edition)",-,57,2,,,,
91,-,UB40,Labour of Love,-,16,26,,,,
92,-,Varios Artistas,"Dancehall 101, Vol. 3",-,92,2,,,,
93,-,Alborosie,Soul Pirate,-,44,5,,,,
94,-,Los Cafres,Suena la alarma,-,20,34,,,,
95,-,Tanto Metro & Devonte,Most Wanted: Tanto Metro & Devonte,-,69,4,,,,
96,down,Dread Mar I,Jah Guía,92,37,12,,,,
97,-,Various Artists,"Bob Marley and Friends, Vol. 2",-,33,3,,,,
98,down,Matisyahu,Youth,81,5,64,,,,
99,down,Sean Paul,The Trinity (Bonus Version),95,17,32,,,,
100,-,Alborosie,Escape from Babylon,-,39,2,,,,
