Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Mirror Glimpse,Legendás ribancok nyomában,4,1,8,,,,
3,down,Kise,Enorellove,2,2,7,,,,
4,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,1,43,4,2020-07-26,4,2020-07-26
5,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
6,up,Dzsúdló,Fotofóbia,7,1,59,,,,
7,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),6,1,22,10,2020-12-20,2,2020-12-27
8,up,Figura,Kapu2fa7,19,1,47,,,,
9,up,Pop Smoke,Meet The Woo 2 (Deluxe),14,4,64,66,2020-02-16,13,2020-03-01
10,up,Night Lovell,Just Say You Don't Care,48,10,2,81,2021-05-09,81,2021-05-09
11,down,Krúbi,ÖSZTÖNLÉNY,10,1,60,,,,
12,up,Various Artists,1st Era Mixtape,12,8,4,,,,
13,up,Lil Tjay,Destined 2 Win,15,2,7,7,2021-04-04,2,2021-04-11
14,down,Tirpa,Fény és csoda,13,1,23,,,,
15,up,Juice WRLD,Legends Never Die (With Videos),24,3,34,51,2020-10-18,20,2020-10-25
16,up,Post Malone,Hollywood's Bleeding,18,1,80,6,2019-10-06,2,2019-11-10
17,down,Central Cee,Wild West,16,1,11,61,2021-03-14,23,2021-03-21
18,up,T. Danny,Szívtelen,21,1,40,,,,
19,down,Travis Scott,ASTROWORLD,17,1,80,9,2019-11-10,6,2020-05-03
20,down,AKC Misi,Vivien (Misi Deluxe),9,1,9,,,,
21,down,Krúbi,Nehézlábérzés,8,6,80,,,,
22,down,Eminem,Curtain Call - The Hits (Deluxe Version),20,17,7,,,,
23,up,Polo G,THE GOAT,23,6,53,25,2020-05-17,3,2020-05-24
24,up,Eminem,The Marshall Mathers LP,39,24,22,,,,
