Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,1,1,25,16,2020-11-29,3,2020-12-06
2,up,Myke Towers,LYKE MIKE,2,1,4,62,2021-04-25,9,2021-05-02
3,up,KAROL G,KG0516,3,1,9,39,2021-03-28,8,2021-04-04
4,up,Bad Bunny,YHLQMDLG,4,1,64,40,2020-03-01,4,2020-03-08
5,up,Sech,42,5,4,5,48,2021-04-18,34,2021-04-25
6,up,Bad Bunny,X 100PRE,6,2,80,66,2019-11-17,51,2019-11-24
7,up,Bad Bunny,LAS QUE NO IBAN A SALIR,7,1,53,4,2020-05-17,4,2020-05-17
8,up,Rauw Alejandro,Afrodisiaco,8,1,30,68,2020-11-15,24,2020-11-22
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,9,1,26,31,2020-11-22,31,2020-11-22
10,up,Anuel AA & Ozuna,Los Dioses,10,1,17,32,2021-01-24,3,2021-01-31
11,up,Selena,Ones,24,8,80,,,,
12,up,J Balvin,Colores,12,2,64,72,2020-03-01,7,2020-03-29
13,up,Carin Leon,Inédito (Apple Music Edition),62,13,2,,,,
14,up,Selena,Amor Prohibido,44,14,26,,,,
15,down,Herencia de Patrones,Para Los Que Conocen El Rollo,11,2,21,44,2021-01-03,44,2021-01-03
16,down,Myke Towers,Para Mí Ex - EP,15,4,22,39,2020-12-20,39,2020-12-20
17,down,Eslabon Armado,Corta Venas,13,2,22,84,2020-12-20,31,2020-12-27
18,down,Camilo,Mis Manos,14,7,12,70,2021-03-07,42,2021-03-14
19,down,Junior H,Atrapado en un Sueño (Deluxe),17,13,36,,,,
20,down,Junior H,Cruisin' with Junior H,16,2,37,82,2020-09-06,53,2020-09-13
21,down,J Balvin & Bad Bunny,OASIS,19,2,80,61,2019-11-10,56,2019-12-01
22,down,Myke Towers,Easy Money Baby,18,1,69,63,2020-01-26,20,2020-02-02
23,down,Anuel AA,Emmanuel,20,1,51,50,2020-05-31,10,2020-06-07
24,down,Junior H,MUSICA <3,22,4,37,84,2020-09-06,71,2020-09-13
25,down,Marca MP,"DEV, Vol. 2 - EP",21,5,13,,,,
26,up,Los Dos Carnales,Boleros de Hoy,73,26,2,,,,
27,down,Romeo Santos,"Fórmula, Vol. 2",23,22,6,,,,
28,down,El Alfa,El Androide,25,4,52,91,2020-05-17,70,2020-05-24
29,up,Selena,Dreaming of You,64,23,13,,,,
30,down,Mora,Primer Día de Clases,27,4,15,86,2021-02-07,36,2021-02-14
31,up,Ozuna,Odisea,31,10,80,,,,
32,down,Junior H,$ad Boyz 4 Life,28,2,14,100,2021-02-14,42,2021-02-21
33,down,Manuel Turizo,Dopamina,26,9,6,,,,
34,down,Maluma,Papi Juancho,29,1,39,41,2020-08-23,10,2020-08-30
35,down,Eslabon Armado,Vibras de Noche,32,1,44,82,2020-07-19,27,2020-07-26
36,down,Eslabon Armado,Tu Veneno Mortal,33,2,66,77,2020-04-12,77,2020-04-12
37,down,Grupo Hacendado,Se Va Pa' Largo,30,13,4,,,,
38,down,El Fantasma,Carteles,34,8,13,,,,
39,down,Selena Gomez,Revelación,36,2,13,71,2021-03-07,5,2021-03-21
40,up,Selena,Selena: The Series Soundtrack,72,18,10,,,,
41,down,Black Eyed Peas,Translation,37,2,49,33,2020-06-21,4,2020-06-28
42,up,Selena,The Last Concert (Live from Astrodome),78,42,5,,,,
43,down,Various Artists,Coco (Original Motion Picture Soundtrack),35,18,31,,,,
44,down,Romeo Santos,Utopía,43,2,80,,,,
45,down,Natanael Cano,Corridos Tumbados,40,1,80,33,2019-11-10,33,2019-11-10
