Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eladio Carrión,Porque Puedo - EP,6,1,2,,,,
2,up,Junior H,$AD BOYZ 4 LIFE II,7,1,32,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,31,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,105,,,,
5,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,4,1,14,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,5,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),9,1,46,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,2,30,,,,
9,up,Los Primos Del Este,Poesías,33,9,4,,,,
10,down,Jay Wheeler,Música Buena Para Días Malos,1,1,3,,,,
11,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,11,1,,,,
12,down,Feid,FERXXOCALIPSIS,10,2,24,,,,
13,down,Young Miko,att. (Apple Music Edition),11,1,10,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,12,1,66,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,40,,,,
16,up,Kany García,GARCÍA,49,16,2,,,,
17,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,7,,,,
18,down,Kali Uchis,ORQUÍDEAS,17,1,25,,,,
19,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",24,11,11,,,,
20,down,Shakira,Las Mujeres Ya No Lloran,18,1,13,,,,
21,up,Rauw Alejandro,VICE VERSA,25,1,151,,,,
22,up,Bad Bunny,YHLQMDLG,23,1,220,40,2020-03-01,4,2020-03-08
23,down,Óscar Maydon,DISTORSIÓN,22,4,21,,,,
24,up,Natanael Cano,Nata Montaña,27,3,46,,,,
25,up,Rauw Alejandro,SATURNO,26,2,80,,,,
26,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,29,3,87,,,,
27,up,Rauw Alejandro,PLAYA SATURNO,30,2,45,,,,
28,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],83,28,2,,,,
29,down,Marc Anthony,MUEVENSE,15,15,3,,,,
30,up,Ivan Cornejo,Dañado (Deluxe),31,1,76,,,,
31,down,Eladio Carrión,Sol María,20,2,17,,,,
32,up,Danny Ocean,REFLEXA,74,32,2,,,,
33,up,Junior H,Mi Vida En Un Cigarro 2,35,1,118,,,,
34,up,Aventura,The Last,39,12,236,,,,
35,up,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",95,35,2,,,,
36,down,Feid,"MOR, No Le Temas a La Oscuridad",32,2,38,,,,
37,down,Wisin,Mr. W,14,14,3,,,,
38,up,Aventura,God's Project,41,22,230,,,,
39,down,Saiko,SAKURA,19,19,3,,,,
40,down,Rauw Alejandro,Afrodisiaco,34,1,186,68,2020-11-15,24,2020-11-22
41,down,Grupo Frontera,El Comienzo (Apple Music Edition),37,10,30,,,,
42,up,Junior H,Cruisin' with Junior H,45,2,193,82,2020-09-06,53,2020-09-13
43,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,181,16,2020-11-29,3,2020-12-06
44,up,T3r Elemento,Capítulo 1: El Regreso Del Dragon,84,44,2,,,,
45,down,Bad Bunny,X 100PRE,40,2,236,66,2019-11-17,51,2019-11-24
46,down,Anitta,Funk Generation,21,21,3,,,,
47,down,Fuerza Regida,Pa Que Hablen,44,2,72,,,,
48,down,Julión Álvarez y su Norteño Banda,PRESENTE,42,10,26,,,,
49,down,Becky G,ESQUINAS,43,3,35,,,,
50,down,Tainy,DATA,46,2,50,,,,
51,down,Aventura,We Broke the Rules,50,30,216,,,,
52,up,Eslabon Armado,NOSTALGIA,53,2,105,,,,
53,down,Various Artists,Coco (Original Motion Picture Soundtrack),52,11,185,,,,
54,down,Rels B,a new star (1 9 9 3),28,28,3,,,,
55,up,Junior H,MUSICA <3,57,4,193,84,2020-09-06,71,2020-09-13
56,down,Ozuna,Odisea,47,10,236,,,,
57,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),58,40,99,,,,
58,down,Junior H,Atrapado en un Sueño (Deluxe),56,11,191,,,,
59,down,Carin Leon,Colmillo De Leche,51,3,54,,,,
60,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",59,19,191,,,,
61,down,Eslabon Armado,DESVELADO,60,1,55,,,,
62,down,Kenia OS,Pink Aura,38,38,3,,,,
63,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,63,5,25,,,,
64,down,Tornillo,Estilo Fino,48,12,8,,,,
65,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,65,1,,,,
66,down,Prince Royce,Prince Royce,61,33,224,,,,
67,down,Cris Mj,Partyson,65,65,6,,,,
68,down,Romeo Santos,"Fórmula, Vol. 3",64,2,89,,,,
69,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,55,2,14,,,,
70,down,Bad Bunny,LAS QUE NO IBAN A SALIR,62,1,209,4,2020-05-17,4,2020-05-17
71,down,Mora,ESTRELLA,69,3,37,,,,
72,up,Aventura,Love & Hate,89,45,41,,,,
73,down,Myke Towers,Easy Money Baby,68,1,223,63,2020-01-26,20,2020-02-02
74,down,Los Temerarios,Tu Última Canción,67,43,60,,,,
75,down,Junior H,$ad Boyz 4 Life,72,2,169,100,2021-02-14,42,2021-02-21
76,up,Anuel AA,Las Leyendas Nunca Mueren,76,1,130,,,,
77,down,Anuel AA,Real Hasta la Muerte,75,9,236,,,,
78,up,Ramón Ayala,Antologia de un Rey,88,50,220,,,,
79,down,Junior H,Contingente,73,5,76,,,,
80,down,Daddy Yankee,Barrio Fino (Bonus Track Version),70,17,130,,,,
81,down,KAROL G,KG0516,78,1,165,39,2021-03-28,8,2021-04-04
82,down,Vicente Fernández,Para Siempre,81,6,149,,,,
83,down,Eladio Carrión,3MEN2 KBRN,66,2,61,,,,
84,up,Various Artists,Cumbia Mix para Bailar,85,36,145,,,,
85,up,Aventura,Generation Next,90,52,31,,,,
86,down,Natanael Cano,A Mis 20,79,1,111,,,,
87,down,J Balvin & Bad Bunny,OASIS,77,3,234,61,2019-11-10,56,2019-12-01
88,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],86,15,136,,,,
89,-,Various Artists,Cinco de Mayo (Mexican Mariachi Party),-,63,4,,,,
90,-,雷克樂團,Panorama,-,90,1,,,,
91,down,ROSALÍA,MOTOMAMI +,87,4,88,,,,
92,up,Eladio Carrión,Sauce Boyz 2,96,2,117,,,,
93,down,Varios Artistas,Lo Mejor del reggaeton Viejo,82,73,10,,,,
94,-,Jay Wheeler,TRAPPii,-,6,29,,,,
95,down,Xavi,My Mom's Playlist,71,15,21,,,,
96,down,Akapellah,Pedro Elías,54,54,3,,,,
97,down,Bebeshito,22 Caminos: EP 3,93,93,2,,,,
98,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,96,2,,,,
99,-,Banda Los Recoditos,Y ¿Qué Tiene? - EP,-,99,1,,,,
100,-,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,-,87,7,,,,
