Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Pre Za Ki,21,1,2,,,,
2,up,Sin Boy,Prezaki,97,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
4,down,Fundracar,4.4.4,1,1,2,,,,
5,up,Locomondo,Locomondo 20 Hronia,13,1,31,,,,
6,up,Fundracar,Lux,9,6,10,,,,
7,down,Bob Marley & The Wailers,Uprising,6,6,8,,,,
8,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),68,1,83,,,,
9,down,Bob Marley & The Wailers,Exodus,3,1,170,,,,
10,down,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,8,4,5,,,,
11,up,Locomondo,Radio,37,1,138,,,,
12,up,Locomondo,Locomondo Party,12,4,17,,,,
13,down,Fundracar,Πλακώσου,7,1,168,,,,
14,up,Bob Marley & The Wailers,Catch a Fire (Remastered),19,2,116,,,,
15,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,32,,,,
16,up,Steel Pulse,Earth Crisis,64,5,27,,,,
17,down,Locomondo,Locomondo (Live),4,1,240,,,,
18,-,5'nizza,Пятница,-,7,20,,,,
19,-,Various Artists,Brimstone Riddim,-,7,13,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,194,,,,
21,-,Boy George,"This Is What I Dub, Vol. 1",-,3,18,,,,
22,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],38,2,112,,,,
23,-,Groundation,Young Tree,-,17,16,,,,
24,-,Chronixx,Chronology,-,5,57,,,,
25,-,Fundracar,Fundracar (MaximalTones Live Session),-,5,22,,,,
26,-,Madness,Full House: The Very Best of Madness,-,20,3,,,,
27,up,Mista Savona,Havana Meets Kingston,27,25,10,,,,
28,-,Shenseea,Never Gets Late Here,-,14,5,,,,
29,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,1,105,,,,
30,-,Jackie Mittoo,"The Dub Express, Vol. 5 (Platinum Edition)",-,30,1,,,,
31,-,Various Artists,Putumayo Presents Ska Around the World,-,15,4,,,,
32,down,Stick Figure,Wisdom,25,3,25,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,2,139,,,,
34,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,28,5,,,,
35,down,Manu Chao & Chalart58,Inna Reggae Style,17,15,18,,,,
36,-,Reggae & Jamaica,Reggae Playlist,-,11,5,,,,
37,-,Jahmiel,Legend,-,1,28,,,,
38,down,Freddie McGregor,Big Ship,28,16,5,,,,
39,-,Stephen Marley,Mind Control (Bonus Track Version),-,31,12,,,,
40,-,Hollie Cook,Happy Hour,-,7,14,,,,
41,-,Steel Pulse,African Holocaust,-,7,3,,,,
42,-,Stick Figure,World on Fire,-,3,51,,,,
43,up,Taiwan Mc,Diskodub,49,29,6,,,,
44,-,Pepper,No Shame,-,20,2,,,,
45,up,Ruts DC,"Rhythm Collision, Vol. 2",91,22,5,,,,
46,-,Fantan Mojah,Soul Rasta,-,20,5,,,,
47,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,47,2,,,,
48,-,Tiken Jah Fakoly,Mangercratie,-,48,1,,,,
49,down,Vybz Kartel,Party With Me,26,14,4,,,,
50,-,Iya Terra,Ease & Grace,-,16,7,,,,
51,-,Jah Division,Dub Will Tear Us Apart... Again,-,51,1,,,,
52,-,Krystian Shek,Suddenly,-,52,1,,,,
53,-,Various Artists,Reggae Anthology: Niney the Observer - Roots With Quality,-,53,1,,,,
54,down,Bob Marley & The Wailers,Confrontation (Remastered),36,8,79,,,,
55,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,2,119,,,,
56,up,Rhythm & Sound,Showcase (with Paul St. Hilaire),60,23,10,,,,
57,-,Sean Paul,Mad Love: The Prequel,-,3,114,,,,
58,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,23,8,,,,
59,-,UB40,"The Best of UB40, Vol. 1 & 2",-,3,95,,,,
60,-,Locomondo,Me Wanna Dance,-,3,97,,,,
61,-,Peter Tosh,Legalize It,-,18,19,,,,
62,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,52,5,,,,
63,-,Augustus Pablo,Ital Dub,-,6,29,,,,
64,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. 1",-,42,3,,,,
65,down,Little Lion Sound,Sound Killer Riddim,48,5,21,,,,
66,-,SOJA,Beauty In the Acoustic,-,11,4,,,,
67,-,Various Artists,Summer Reggae,-,5,11,,,,
68,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,7,11,,,,
69,-,Various Artists,"Jahtarian Dubbers, Vol. 2",-,69,1,,,,
70,-,Guiding Star Orchestra,Communion,-,70,1,,,,
71,-,Aidonia,Occupied Mind,-,71,2,,,,
72,-,Marcus Gad,Soul Talk - EP,-,72,1,,,,
73,-,Various Artists,"Reggae Masterpieces Vol. 1, A taxi Records Anthology",-,53,3,,,,
74,down,Horace Andy,Wicked Dem a Burn,16,16,6,,,,
75,down,Junior Murvin & Jerry Harris,Original Soul,50,50,2,,,,
76,-,Peter Tosh,Equal Rights,-,12,14,,,,
77,-,Verschiedene Interpreten,Ska Down Jamaica,-,77,1,,,,
78,-,Kako Synapantima,Kako Synapantima,-,2,95,,,,
79,-,Kako Synapantima,Pressureality,-,1,107,,,,
80,down,Locomondo,"Vinyl Is Back Live Sessions, Vol. 2",42,3,71,,,,
81,-,Rasta Reggea Combination,Rasta Reggea Combination,-,15,12,,,,
82,-,Sashamon,One Day Maybe,-,15,12,,,,
83,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,29,3,,,,
84,-,Masicka,Generation of Kings,-,18,7,,,,
85,-,Various Artists,Soul Jazz Records Presents DANCEHALL: The Rise of Jamaican Dancehall Culture,-,39,3,,,,
86,-,The Reggister's,Summer of Reggae,-,77,3,,,,
87,down,Maxi Priest,Bonafide,20,11,37,,,,
88,down,Dillinger,Zoom Around JA,35,35,2,,,,
89,down,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,23,23,4,,,,
90,down,"Damian ""Jr. Gong"" Marley",Stony Hill,61,3,131,,,,
91,down,Sean Paul,The Trinity (Bonus Version),63,1,161,,,,
92,down,Stand High Patrol,Midnight Walkers,73,2,28,,,,
93,down,Talco,Mazel tov,76,13,14,,,,
94,down,"Lee ""Scratch"" Perry & The Upsetters",The Return of Sound System Scratch,79,4,21,,,,
95,down,Lord Echo,Melodies,83,16,19,,,,
96,down,Talco,Locktown (Talco Maskerade Version),85,25,14,,,,
97,down,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,88,88,2,,,,
98,down,マキシ・プリースト,It All Comes Back To Love,89,10,3,,,,
99,down,Augustus Pablo,Original Rockers,93,20,13,,,,
100,down,Pablo Moses,A Song (2010 Remastered Version),94,23,7,,,,
