Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Prezaki,2,1,3,,,,
2,up,Bob Marley & The Wailers,Kaya (Remastered),20,2,195,,,,
3,up,Bob Marley & The Wailers,Exodus,9,1,171,,,,
4,up,Fundracar,4.4.4,4,1,3,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
6,up,Locomondo,Locomondo (Live),17,1,241,,,,
7,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,7,7,,,,
8,down,Locomondo,Locomondo 20 Hronia,5,1,32,,,,
9,-,L'Entourloop,La Clarté Dans La Confusion,-,4,52,,,,
10,-,The Wailers,Burnin' (Remastered),-,1,93,,,,
11,up,Fundracar,Πλακώσου,13,1,169,,,,
12,up,Queen Omega & Lions Flow,Freedom Legacy,15,3,33,,,,
13,-,Various Artists,Talk About Love - The Best of Sunshot Records Chapter I,-,7,4,,,,
14,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,4,70,,,,
15,down,Bob Marley & The Wailers,Catch a Fire (Remastered),14,2,117,,,,
16,-,Pachyman,Switched-On,-,12,7,,,,
17,down,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,10,4,6,,,,
18,up,Kako Synapantima,Kako Synapantima,78,2,96,,,,
19,down,Sin Boy,Pre Za Ki,1,1,3,,,,
20,up,Sean Paul,The Trinity (Bonus Version),91,1,162,,,,
21,-,Misha Xramovi,Альбомба,-,4,39,,,,
22,down,Various Artists,Brimstone Riddim,19,7,14,,,,
23,-,Stefflon Don,Island 54,-,23,1,,,,
24,down,Locomondo,Locomondo Party,12,4,18,,,,
25,-,Don Carlos,Pass Me The Lazer Beam,-,25,1,,,,
26,down,Locomondo,Radio,11,1,139,,,,
27,-,Pinky Dread,Sunset Vibes,-,5,13,,,,
28,up,Rasta Reggea Combination,Rasta Reggea Combination,81,15,13,,,,
29,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,9,66,,,,
30,-,Alpha Blondy,Jah Victory,-,14,17,,,,
31,down,Fundracar,Fundracar (MaximalTones Live Session),25,5,23,,,,
32,-,Locomondo,Locomondo Ballads And Stories,-,7,7,,,,
33,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,72,,,,
34,up,Various Artists,Reggae Anthology: Niney the Observer - Roots With Quality,53,34,2,,,,
35,-,Verschiedene Interpreten,Studio One Kings,-,4,17,,,,
36,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,36,2,,,,
37,-,Various Artists,Studio One Rockers,-,10,9,,,,
38,-,Augustus Pablo,Dubbing with the Don,-,17,11,,,,
39,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,12,19,,,,
40,down,Stick Figure,Wisdom,32,3,26,,,,
41,down,Bob Marley & The Wailers,Uprising,7,6,9,,,,
42,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],22,2,113,,,,
43,up,Rhythm & Sound,Showcase (with Paul St. Hilaire),56,23,11,,,,
44,down,Shenseea,Never Gets Late Here,28,14,6,,,,
45,up,Kako Synapantima,Pressureality,79,1,108,,,,
46,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,21,22,,,,
47,down,Groundation,Young Tree,23,17,17,,,,
48,-,The Congos,Heart of the Congos,-,46,2,,,,
49,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,39,4,,,,
50,-,Burning Spear,Hail H.I.M,-,25,4,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,3,73,,,,
52,up,UB40,"The Best of UB40, Vol. 1 & 2",59,3,96,,,,
53,down,5'nizza,Пятница,18,7,21,,,,
54,up,Sashamon,One Day Maybe,82,15,13,,,,
55,-,The Frightnrs,Nothing More to Say,-,5,16,,,,
56,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,5,40,,,,
57,-,UB40,Bigga Baggariddim,-,1,20,,,,
58,-,Rebelution,Dub Collection,-,54,2,,,,
59,-,Popcaan,Forever,-,2,26,,,,
60,-,Wailing Souls,Fire House Rock,-,20,7,,,,
61,-,Kabaka Pyramid,Kontraband,-,12,10,,,,
62,-,Easy Star All-Stars,Radiodread (Special Edition),-,8,13,,,,
63,down,Fundracar,Lux,6,6,11,,,,
64,-,Addis Pablo,In My Fathers House,-,28,4,,,,
65,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),8,1,84,,,,
66,-,Kabaka Pyramid,The Kalling (Deluxe),-,66,3,,,,
67,-,Alpha & Omega,Sound System Dub,-,14,9,,,,
68,-,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],-,11,15,,,,
69,up,Stand High Patrol,Midnight Walkers,92,2,29,,,,
70,down,Vybz Kartel,Party With Me,49,14,5,,,,
71,up,"Lee ""Scratch"" Perry & The Upsetters",The Return of Sound System Scratch,94,4,22,,,,
72,up,Horace Andy,Wicked Dem a Burn,74,16,7,,,,
73,up,Masicka,Generation of Kings,84,18,8,,,,
74,-,Augustus Pablo,Africa Must Be Free By 1983 Dub,-,11,7,,,,
75,-,Keznamdi,Skyline Vol. 1,-,75,1,,,,
76,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,15,27,,,,
77,-,Varios Artistas,Vintage Reggae Café,-,2,30,,,,
78,-,Various Artists,Studio One Dub (The Original),-,12,8,,,,
79,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,24,8,,,,
80,-,The Skatalites,The Best of the Skatalites,-,30,4,,,,
81,-,Various Artists,Afrikan Blood,-,76,3,,,,
82,-,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,-,34,2,,,,
83,-,Wasnatch,Front to Back,-,55,3,,,,
84,-,Dub Inc,Afrikya,-,7,54,,,,
85,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,2,39,,,,
86,-,Danakil,Danakil occupe le Théâtre Fémina (Live),-,57,3,,,,
87,-,"Tubby Love, Paul Izak & Anna Surento","Campfire Anthems, Vol. I - EP",-,87,1,,,,
88,-,Various Artists,"Pirates Choice, Vol. 2",-,88,3,,,,
89,-,Glen Washington & Al Campbell,One 2 One,-,89,1,,,,
90,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,3,35,,,,
91,-,Vários intérpretes,Soul Jazz Records Presents Studio One Supreme: Maximum 70s & 80s Early Dancehall Sounds,-,41,4,,,,
92,down,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",83,29,4,,,,
93,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,9,31,,,,
94,-,Masicka,438,-,7,13,,,,
95,-,Bad Manners,Big Hits,-,95,1,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,2,140,,,,
97,-,Jah Lil,Can a Man Cry,-,97,1,,,,
98,-,Desmond Dekker & The Aces,Intensified (Bonus Tracks Edition),-,13,6,,,,
99,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),29,1,106,,,,
100,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,14,,,,
