Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,1,1,14,,,,
2,up,Allin,Cold Love,66,1,2,,,,
3,up,Lexo Leesy,Missing Oceans,9,3,15,,,,
4,down,VV Vox,Sand,2,1,18,,,,
5,up,VV Vox,Think About It,8,1,17,,,,
6,up,VV Vox,Tea Cupping,7,2,17,,,,
7,up,VV Vox,Milky Dreams,13,1,16,,,,
8,down,Lexo Leesy,On Top of Us,5,2,17,,,,
9,down,VV Vox,Sand Pipes,6,1,14,,,,
10,down,Lexo Leesy,Feeling Blessed,4,4,17,,,,
11,up,VV Vox,Boiling Out,28,3,13,,,,
12,up,Lexo Leesy,The Upper Marks,39,5,16,,,,
13,up,VV Vox,Two Lamas In Sight,31,6,14,,,,
14,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,14,1,,,,
15,down,Lexo Leesy,Bling and Blang,10,9,14,,,,
16,up,Lexo Leesy,Silly and Dumb,26,12,13,,,,
17,up,VV Vox,Desert Boy,38,1,17,,,,
18,up,VV Vox,High Stimulations,42,4,13,,,,
19,up,VV Vox,Radius Rod,27,5,15,,,,
20,down,Lexo Leesy,Handyman,3,3,16,,,,
21,up,Lexo Leesy,Missing Lands,23,6,15,,,,
22,up,VV Vox,Olly,40,4,16,,,,
23,down,VV Vox,Kau Ki,14,4,15,,,,
24,up,Lexo Leesy,Tabu,45,6,17,,,,
25,up,VV Vox,Garden Plays,29,9,16,,,,
26,down,VV Vox,Rocky Hard,16,4,15,,,,
27,up,VV Vox,Weeding Vibes,50,3,16,,,,
28,up,VV Vox,Piller,46,11,14,,,,
29,up,Mark Wyatt,Slight Return,57,1,19,,,,
30,up,Lexo Leesy,Midwest Filter,48,10,14,,,,
31,up,PJ Jamieson,Don't Don't Don't,55,1,19,,,,
32,up,VV Vox,Inside the Booth,47,2,13,,,,
33,up,VV Vox,Robo Jim,34,6,15,,,,
34,up,VV Vox,Flow Shine,41,8,15,,,,
35,down,VV Vox,Sun Burning,30,8,16,,,,
36,down,VV Vox,Inhibitor,17,7,14,,,,
37,down,Lexo Leesy,Absolute Behaviour,20,2,14,,,,
38,up,Lexo Leesy,Frist Dawn of the Sea,43,8,15,,,,
39,down,Lexo Leesy,Angel's Cover,35,11,14,,,,
40,down,Lexo Leesy,Allegation of Facts,15,4,14,,,,
41,down,VV Vox,Tree Spells,18,9,13,,,,
42,down,VV Vox,Pro Expo,21,4,16,,,,
43,down,VV Vox,Zeus Fire,12,3,13,,,,
44,up,Lexo Leesy,Mindplayer,49,14,15,,,,
45,down,VV Vox,Relaxation On,22,5,17,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),56,1,18,,,,
47,-,Robert Cray,Anything You Want,-,26,2,,,,
48,up,Etta James,At Last,52,1,18,,,,
49,down,VV Vox,Drink On Me,25,11,15,,,,
50,down,Lexo Leesy,Moments of Action,24,9,15,,,,
51,down,VV Vox,Top Ten,32,4,17,,,,
52,down,Lexo Leesy,Weak Currents,37,9,13,,,,
53,down,VV Vox,Mio,33,5,17,,,,
54,down,VV Vox,Going On,44,3,13,,,,
55,down,Lexo Leesy,Weber Man,19,7,17,,,,
56,down,VV Vox,Voxing,11,1,17,,,,
57,down,Sounds Of The Asylum,You Know You're Right,54,2,19,,,,
58,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,1,19,,,,
59,down,VV Vox,Endless,36,2,16,,,,
60,-,Robert Cray,This Man,-,19,1,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,4,9,,,,
62,down,Lexo Leesy,Lonely Waters,51,8,15,,,,
63,down,Mr. Pan,Pancakes,53,1,19,,,,
64,-,B.B. King,The Thrill Is Gone,-,2,7,,,,
65,-,Joanne Shaw Taylor,Here Comes the Flood,-,65,1,,,,
66,-,サニー・ランドレス,Somebody Gotta Make a Move,-,48,1,,,,
67,up,Ray Charles,Unchain My Heart,69,35,3,,,,
68,-,Seasick Steve,Dark,-,7,4,,,,
69,-,Seasick Steve,Big Green and Yeller,-,69,1,,,,
70,down,Bad Manners,Flamin Horse Shoe,61,6,16,,,,
71,-,Ivy Ford,Keep on Blues,-,71,1,,,,
72,-,Lightnin' Hopkins,Come Go Home with Me,-,72,1,,,,
73,-,Lightnin' Hopkins,Penitentiary Blues,-,73,1,,,,
74,-,49 Winchester,Get Clean (Live at Bigtone Records),-,74,1,,,,
75,-,King Solomon Hicks,I'd Rather Be Blind,-,64,1,,,,
76,up,Popa Chubby,The Flavor Is In the Fat,90,62,2,,,,
77,-,Phantom Blues Band,Don't Fight It,-,77,1,,,,
78,-,Robert Cray,Do It,-,56,1,,,,
79,-,John Lee Hooker,Boom Boom,-,34,3,,,,
80,-,Bobby Rush,Dolemite Kid,-,80,1,,,,
81,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,45,1,,,,
82,-,Gary Moore,All Your Love (Live),-,23,2,,,,
83,-,Gary Moore,Have You Heard (Live),-,24,4,,,,
84,-,Derek & The Dominos,Thorn Tree In the Garden,-,84,1,,,,
85,down,Gary Moore,Still Got the Blues,62,1,13,,,,
86,-,Gary Moore,Since I Met You Baby (Live),-,11,3,,,,
87,-,Gary Moore,Down the Line (Live),-,15,3,,,,
88,-,Michael Burks,Make It Rain,-,88,1,,,,
89,-,Gary Moore,Bad For You Baby (Live),-,9,3,,,,
90,-,R.L. Burnside,Hard Time Killing Floor,-,81,2,,,,
91,-,Walter Trout,Nature's Disappearing,-,7,1,,,,
92,-,Fred Chapellier,Love That Burns,-,92,1,,,,
93,-,ジョン・リー・フッカー,Black Night,-,49,4,,,,
94,-,ジョン・リー・フッカー,Chicken and Gravy,-,32,4,,,,
95,-,Etta James,I'd Rather Go Blind,-,3,2,,,,
96,-,Rolf Wikström,Kom Till Mej Kvinna,-,96,1,,,,
97,-,Richie Rich and The Chi-Town Blues Band,Boogie Woogie Cruisin,-,97,1,,,,
98,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,91,1,,,,
99,-,Whitney Shay,"Boy, Sit Down",-,99,1,,,,
100,-,Lightnin' Hopkins,Goin' Back to Florida,-,58,1,,,,
