Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,199,,,,
2,up,Gary Moore,Still Got the Blues,6,1,180,,,,
3,up,B.B. King,The Thrill Is Gone,13,2,154,,,,
4,down,Joe Bonamassa,It's Hard But It's Fair,2,2,3,,,,
5,down,Joe Bonamassa,Win-O,3,3,3,,,,
6,down,Joe Bonamassa,Twenty-Four Hour Blues,1,1,13,,,,
7,up,Joe Bonamassa,"Well, I Done Got Over It",8,4,9,,,,
8,up,Joe Bonamassa,Is It Safe To Go Home,9,6,3,,,,
9,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),5,2,7,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,17,1,58,,,,
11,down,Joe Bonamassa,I Want To Shout About It,7,1,11,,,,
12,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),29,12,4,,,,
13,up,Joe Bonamassa,Drive,22,3,135,,,,
14,up,Etta James,I'd Rather Go Blind,21,3,130,,,,
15,up,Bob Corritore,Midnight Love (feat. Johnny Rawls),44,15,4,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,3,141,,,,
17,up,Joe Bonamassa,Mountain Climbing,26,2,110,,,,
18,down,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),12,12,3,,,,
19,down,Joe Bonamassa,You Sure Drive A Hard Bargain,10,10,3,,,,
20,-,Rytmi Urbano,Coraźon Roto,-,1,103,,,,
21,down,Joe Bonamassa,Lazy Poker Blues,11,5,7,,,,
22,up,Etta James,A Sunday Kind of Love,33,1,126,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,87,,,,
24,up,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),82,21,2,,,,
25,down,Elmore James,Dust My Broom,23,4,101,,,,
26,-,Rytmi Urbano,Rakkauden Roisto,-,1,101,,,,
27,up,Joe Bonamassa,No Good Place for the Lonely,31,6,86,,,,
28,up,Joe Bonamassa,Different Shades of Blue,40,5,93,,,,
29,down,Ray Charles,The Midnight Hour,18,7,6,,,,
30,-,Rytmi Urbano,Taika Toimii,-,2,99,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,3,51,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,70,4,38,,,,
33,-,Rytmi Urbano,Timbuktu,-,1,97,,,,
34,down,Larkin Poe,Strike Gold (Acoustic),30,30,3,,,,
35,up,B.B. King,Rock Me Baby,58,13,38,,,,
36,-,Gary Moore,Oh Pretty Woman,-,13,47,,,,
37,-,米弟華特,Mannish Boy,-,10,98,,,,
38,-,Gary Moore,Midnight Blues,-,37,30,,,,
39,up,Bob Corritore,This Little Voice (feat. John Primer),97,35,4,,,,
40,up,Joe Bonamassa,Redemption,78,10,61,,,,
41,up,Otis Spann,Walking the Blues,61,20,5,,,,
42,-,Kenny Wayne Shepherd,You Can't Love Me,-,12,1,,,,
43,-,Gary Moore,Cold Day In Hell,-,23,23,,,,
44,-,Eric Clapton,Motherless Child,-,13,16,,,,
45,down,Geoff Castellucci,Sixteen Tons,37,8,24,,,,
46,up,All Blue,Chaos,86,19,10,,,,
47,-,Bob Corritore,I Need a Whole Lotta Lovin (feat. Thornetta Davis),-,40,2,,,,
48,down,Eric Clapton & B.B. King,Riding with the King,19,4,22,,,,
49,up,The Rolling Stones,Ride 'Em On Down,76,20,24,,,,
50,-,Bob Corritore,Stranded (feat. Carl Weathersby),-,50,1,,,,
51,down,Robert Finley,Nobody Wants To Be Lonely,50,8,3,,,,
52,up,Van Morrison,Shakin’ All Over,65,8,6,,,,
53,down,Oleg Gagarin,Mother of All Devils,20,2,35,,,,
54,-,Junior Kimbrough,Meet Me in the City,-,54,4,,,,
55,-,Bob Corritore,Let Me Find Out Your Name (feat. Willie Buck),-,55,1,,,,
56,up,Judith Hill,Runaway Train,59,18,3,,,,
57,down,Larkin Poe,Bad Spell (Acoustic),16,16,3,,,,
58,-,Bob Corritore,If You Don't Want To Love Me (feat. Eugene Hideaway Bridges),-,58,1,,,,
59,down,Joanne Shaw Taylor,Sweet 'Lil Lies,36,14,6,,,,
60,up,All Blue,Country Peace,62,11,14,,,,
61,down,Robert Finley,You Got It (And I Need It),51,6,8,,,,
62,down,Joe Bonamassa,Dust Bowl,55,10,49,,,,
63,-,Aynsley Lister,Need Her So Bad,-,29,3,,,,
64,-,Joanne Shaw Taylor,Going Home,-,24,13,,,,
65,-,Lieminen,Alle Kuuman Auringon,-,65,1,,,,
66,-,Sthipla rsa,Shigubhu (feat. Thiwe012),-,66,1,,,,
67,-,Joe Bonamassa,The Ballad of John Henry,-,21,26,,,,
68,down,John Lee Hooker,Boogie Chillen,52,7,87,,,,
69,down,Coco Montoya,What Did I Say?,24,24,3,,,,
70,-,The California Honeydrops,In My Baby's Arms,-,70,1,,,,
71,-,Brittany Howard,Stay High,-,30,8,,,,
72,-,Ghalia Volt,Every Cloud,-,72,1,,,,
73,-,Robert Finley,What Goes Around (Comes Around),-,7,9,,,,
74,-,Robert Finley,Sneakin’ Around,-,6,7,,,,
75,-,Bob Corritore,Remember Me (feat. Thornetta Davis),-,75,1,,,,
76,-,Joe Bonamassa,Oh Beautiful!,-,12,64,,,,
77,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,62,,,,
78,up,Rory Gallagher,Bad Penny,98,9,41,,,,
79,-,Muddy Waters,Got My Mojo Working,-,9,26,,,,
80,-,Bob Corritore,I Want To Be Loved (feat. Tia Carrol),-,80,1,,,,
81,-,Joe Bonamassa,Burning Hell,-,81,2,,,,
82,-,Erja Lyytinen & Heikki Silvennoinen,Baking Song (Live),-,61,8,,,,
83,-,All Blue,Bear On The Beach,-,14,12,,,,
84,-,Joe Bonamassa,Happier Times,-,6,15,,,,
85,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,58,5,,,,
86,-,Joe Bonamassa,Blues Deluxe,-,20,22,,,,
87,-,Bob Corritore,Somebody Put Bad Luck On Me (feat. Oscar Wilson),-,81,2,,,,
88,-,米弟華特,I Can't Be Satisfied,-,14,54,,,,
89,-,Rory Gallagher,I Fall Apart,-,23,8,,,,
90,-,Allin,Cold Love,-,1,156,,,,
91,-,Joanne Shaw Taylor,Who Do You Love?,-,79,2,,,,
92,down,All Blue,Rolling In Taksim,38,16,13,,,,
93,down,All Blue,Melancolic Dude,71,26,11,,,,
94,-,Bob Corritore,Help the Poor (feat. Diunna Greenleaf),-,94,1,,,,
95,down,Jade MacRae,Out Of Sight (feat. Kirk Fletcher),80,80,2,,,,
96,down,"Walter ""Wolfman"" Washington",I Feel So At Home Here,43,43,2,,,,
97,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,97,1,,,,
98,-,Beth Hart,Fire on the Floor,-,23,15,,,,
99,down,North Downs,Settle Down,48,28,14,,,,
100,down,Chase Walker Band,No Good,45,45,2,,,,
