Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,29,1,120,,,,
2,up,Gary Moore,Still Got the Blues,15,1,110,,,,
3,-,Rytmi Urbano,Rakkauden Roisto,-,1,51,,,,
4,up,Etta James,At Last,16,1,129,,,,
5,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,4,1,,,,
6,-,B.B. King,The Thrill Is Gone,-,2,84,,,,
7,-,Joanne Shaw Taylor,Stop Messin’ Round (Live),-,7,1,,,,
8,-,Rytmi Urbano,Taika Toimii,-,2,51,,,,
9,-,Rytmi Urbano,Coraźon Roto,-,1,50,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),69,1,126,,,,
11,-,Rytmi Urbano,Timbuktu,-,1,50,,,,
12,-,John Lee Hooker,Boogie Chillen,-,7,54,,,,
13,-,Joanne Shaw Taylor,If That Ain’t a Reason (Live),-,13,1,,,,
14,-,Joe Bonamassa,Different Shades of Blue,-,5,29,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,57,,,,
16,up,Rory Gallagher,Bad Penny,52,9,21,,,,
17,-,Buddy Guy,Mary Had a Little Lamb,-,1,7,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,3,71,,,,
19,up,Rory Gallagher,Moonchild,20,19,16,,,,
20,-,Elmore James,Dust My Broom,-,4,40,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,6,23,,,,
22,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,51,,,,
23,up,Joe Bonamassa,Drive,47,3,65,,,,
24,-,The Black Keys,Poor Boy a Long Way From Home,-,3,22,,,,
25,up,Diunna Greenleaf,If It Wasn't for the Blues,36,25,3,,,,
26,down,Bonnie Raitt,Just Like That,18,1,6,,,,
27,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,27,1,,,,
28,down,Charlie Musselwhite,Blues Up the River,19,19,3,,,,
29,down,Etta James,I'd Rather Go Blind,17,3,64,,,,
30,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,30,1,,,,
31,-,Joanne Shaw Taylor,Only You Know and I Know (Live) [feat. Joe Bonamassa],-,31,1,,,,
32,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,32,1,,,,
33,-,Magic Sam,All Your Love,-,33,9,,,,
34,-,Rory Gallagher,Philby,-,8,5,,,,
35,-,Joanne Shaw Taylor,Don’t Go Away Mad (Live) [feat. Joe Bonamassa],-,35,1,,,,
36,-,Joanne Shaw Taylor,I’m In Chains (Live),-,36,1,,,,
37,-,Bobby Bland,I Pity the Fool,-,13,31,,,,
38,-,Rory Gallagher,Shadow Play,-,38,5,,,,
39,-,Joanne Shaw Taylor,I’ve Been Loving You Too Long (Live),-,39,1,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,46,,,,
41,-,B.B. King,Rock Me Baby,-,13,15,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,5,29,,,,
43,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),49,38,9,,,,
44,-,Seasick Steve,Free Country,-,44,1,,,,
45,-,Joanne Shaw Taylor,Just Another Word (Live),-,45,1,,,,
46,-,Albert Collins,I Ain't Drunk,-,17,8,,,,
47,-,Seasick Steve,The Log Cabin,-,47,1,,,,
48,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,48,6,,,,
49,-,Joanne Shaw Taylor,Dyin’ To Know (Live),-,49,1,,,,
50,-,Joe Bonamassa,When One Door Opens,-,3,55,,,,
51,-,Joanne Shaw Taylor,Three Time Loser (Live),-,51,1,,,,
52,-,Gary Moore,Moving On,-,47,6,,,,
53,-,Seasick Steve,My Youth,-,50,1,,,,
54,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,54,1,,,,
55,down,Dorothy Moore,Misty Blue,43,27,8,,,,
56,-,B.B. King & Eric Clapton,Key to the Highway,-,54,6,,,,
57,-,Joanne Shaw Taylor,I Don’t Know What You’ve Got (Live) [feat. Mike Farris],-,57,1,,,,
58,-,Dave Weld & The Imperial Flames,Don't Ever Change Your Ways,-,58,1,,,,
59,-,Seasick Steve,Chiggers,-,59,1,,,,
60,-,Robert Johnson,Cross Road Blues,-,9,53,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,2,42,,,,
62,-,Walter Trout,"Me, My Guitar and the Blues",-,38,11,,,,
63,-,Little Walter,Who,-,14,20,,,,
64,-,Joanne Shaw Taylor,Two Time My Lovin’ (Live),-,64,1,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,22,7,,,,
66,-,Charlie Musselwhite,Blues Gave Me a Ride,-,66,2,,,,
67,-,Joanne Shaw Taylor,Let Me Down Easy (Live),-,67,1,,,,
68,down,Dinah Washington,No Hard Feelings,21,2,18,,,,
69,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,57,3,,,,
70,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,16,,,,
71,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,9,,,,
72,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,72,2,,,,
73,-,Joe Bonamassa,Oh Beautiful!,-,12,23,,,,
74,-,Robert Cray,Bad Influence,-,74,1,,,,
75,-,Cedric Burnside,I Be Trying,-,75,1,,,,
76,-,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],-,76,1,,,,
77,-,Joe Bonamassa,Redemption,-,10,17,,,,
78,-,Billie Holiday,Lady Sings The Blues,-,7,8,,,,
79,-,Eric Clapton,Kerry (Live),-,25,5,,,,
80,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody (Live),-,80,1,,,,
81,-,Eric Clapton,Man Of The World (Live),-,26,9,,,,
82,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,23,,,,
83,-,Joe Bonamassa,Get Back My Tomorrow,-,55,5,,,,
84,-,Robert Cray,Anything You Want,-,26,14,,,,
85,-,Larry Davis,Texas Flood,-,75,2,,,,
86,-,Steven Seagal,Lollipop,-,86,1,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,67,,,,
88,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,27,,,,
89,down,Steven Michael Smith,Black & White Pieces,80,80,2,,,,
90,down,Joe Bonamassa,No Good Place for the Lonely,50,6,24,,,,
91,-,James Chatburn,Hound on My Heels,-,27,11,,,,
92,-,Seth Walker,Satisfy My Mind,-,82,2,,,,
93,-,Calvin Jackson & Mississippi Bound,All Nite Boogie,-,93,1,,,,
94,-,ワイルド・マグノリアス,Corey Died on the Battlefield,-,94,1,,,,
95,-,Joe Bonamassa,Evil Mama,-,16,14,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,53,5,,,,
97,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,5,,,,
98,-,Cedell Davis,Play with Your Poodle,-,98,1,,,,
99,-,Peter Green,Big Change Is Gonna Come,-,99,1,,,,
100,-,Freddie King,Have You Ever Loved a Woman,-,63,5,,,,
