Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,5,1,85,,,,
2,up,Etta James,At Last,21,1,97,,,,
3,down,Rytmi Urbano,Rakkauden Roisto,1,1,22,,,,
4,down,Rytmi Urbano,Timbuktu,2,1,21,,,,
5,down,Rytmi Urbano,Taika Toimii,3,2,21,,,,
6,-,Manal Raymonds,Surrendering All Around,-,1,6,,,,
7,down,Rytmi Urbano,Coraźon Roto,4,1,21,,,,
8,-,Etta James,I Just Want to Make Love to You,-,8,16,,,,
9,-,B.B. King,The Thrill Is Gone,-,2,60,,,,
10,up,The Steepwater Band,Slow Train Drag,17,10,2,,,,
11,-,Manal Raymonds,Qualities,-,2,6,,,,
12,-,Ville Tomminen,E.T. Blues,-,3,10,,,,
13,-,Ville Tomminen,Typhoon,-,3,9,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,9,,,,
15,-,Manal Raymonds,Many Simple Things,-,2,6,,,,
16,-,Manal Raymonds,On Scream,-,2,6,,,,
17,-,Ville Tomminen,Salamanders,-,5,9,,,,
18,-,Etta James,All I Could Do Was Cry,-,18,10,,,,
19,-,Tom Grant,Love & Desire,-,1,9,,,,
20,-,Manal Raymonds,The Sacred Club,-,2,6,,,,
21,-,Beth Hart,Woman You've Been Dreaming Of,-,21,2,,,,
22,-,Manal Raymonds,Green Forest,-,2,6,,,,
23,-,Rory Gallagher,I Fall Apart,-,23,5,,,,
24,-,Manal Raymonds,Swift Roar,-,3,6,,,,
25,-,John Lee Hooker,Good Business,-,25,1,,,,
26,-,The Fabulous Thunderbirds,Amnesia,-,26,1,,,,
27,-,Manal Raymonds,Bleeding Atoms,-,2,6,,,,
28,-,Ville Tomminen,Waltz For Athos,-,1,11,,,,
29,-,The Fabulous Thunderbirds,Tell Me,-,29,1,,,,
30,-,Manal Raymonds,Above and Down,-,2,6,,,,
31,-,The Fabulous Thunderbirds,Tuff Enuff,-,31,1,,,,
32,-,Manal Raymonds,The Prince Spike,-,2,6,,,,
33,-,Ville Tomminen,Learn,-,2,11,,,,
34,-,Jackie Venson,One Step Forward,-,34,1,,,,
35,-,Manal Raymonds,The Chord of Buttocks,-,2,6,,,,
36,-,Chris 'Bad News' Barnes,You Wanna Rock? You Gotta Learn the Blues,-,36,1,,,,
37,-,B.B. King,Rock Me Baby,-,13,10,,,,
38,-,Gov't Mule,Heavy Load,-,23,3,,,,
39,-,Manal Raymonds,The Omnipotent Fire,-,2,6,,,,
40,-,Manal Raymonds,Lomo Thing,-,2,6,,,,
41,-,Vaya Con Dios,Heading for a Fall,-,19,1,,,,
42,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,32,2,,,,
43,-,Elmore James,Dust My Broom,-,4,29,,,,
44,-,Natalia M. King,Aka Chosen,-,44,1,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,95,,,,
46,-,Big Daddy Wilson,Dearly Beloved,-,46,2,,,,
47,-,Nina Simone,My Man's Gone Now,-,17,7,,,,
48,-,Buffalo Nichols,Back on Top,-,48,1,,,,
49,-,Howlin' Wolf,Smokestack Lightnin',-,3,47,,,,
50,-,Eric Bibb,Dear America,-,8,2,,,,
51,-,Howlin' Wolf,Spoonful,-,26,13,,,,
52,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,26,,,,
53,-,Shane Theriot,Pump,-,38,1,,,,
54,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,2,,,,
55,-,John Lee Hooker,Boom Boom,-,5,33,,,,
56,-,Nina Simone,Backlash Blues,-,10,13,,,,
57,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,44,3,,,,
58,-,米弟華特,Mannish Boy,-,10,25,,,,
59,-,Son House,Grinnin' in Your Face,-,59,1,,,,
60,-,Taj Mahal,Corinna,-,60,1,,,,
61,-,B.B. King,Caldonia,-,29,4,,,,
62,-,Taj Mahal,Queen Bee,-,62,1,,,,
63,-,Joe Bonamassa,The Heart That Never Waits,-,12,6,,,,
64,down,Gary Moore,Still Got the Blues,51,1,77,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,10,13,,,,
66,-,Cedric Burnside,Pretty Flowers,-,39,6,,,,
67,-,Alice Phoebe Lou,Witches,-,21,5,,,,
68,-,Joe Bonamassa,When One Door Opens,-,3,45,,,,
69,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,4,,,,
70,-,Walter Trout,Ordinary Madness,-,23,17,,,,
71,-,Keb' Mo',Beautiful Music (feat. Robbie Brooks Moore),-,71,1,,,,
72,-,Son House,John the Revelator,-,20,3,,,,
73,-,Keb' Mo',Cold Outside,-,73,1,,,,
74,-,Robert Johnson,Cross Road Blues,-,9,37,,,,
75,down,Keb' Mo',I Should’ve,60,60,2,,,,
76,-,Bukka White,Aberdeen Mississippi Blues,-,66,2,,,,
77,-,Keb' Mo',Ridin’ on a Train,-,56,1,,,,
78,-,Ray Charles,Blues in the Night,-,16,3,,,,
79,-,Keb' Mo',The Way I,-,64,2,,,,
80,down,ケブ・モ,Don’t Throw It Away,31,31,3,,,,
81,-,Walter Trout,"Me, My Guitar and the Blues",-,38,7,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,40,,,,
83,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),33,33,2,,,,
84,down,Keb' Mo',Oklahoma,34,34,5,,,,
85,-,Samantha Fish,No Angels,-,61,1,,,,
86,down,Keb' Mo',I Remember You,35,35,8,,,,
87,-,Samantha Fish,Don't Say You Love Me,-,87,1,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,43,,,,
89,-,Slim Harpo,"What's Goin' On, Baby",-,89,1,,,,
90,-,Joe Bonamassa,Slow Train,-,17,9,,,,
91,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,17,,,,
92,-,Joe Bonamassa,Drive,-,3,45,,,,
93,-,Robert Johnson,Me and the Devil Blues,-,31,5,,,,
94,-,Maisteri T.,Kuu,-,94,1,,,,
95,-,Carolyn Wonderland,Fragile Peace and Certain War,-,62,1,,,,
96,-,Bobby Bland,Don't Cry No More,-,27,2,,,,
97,-,Memphis Minnie,Nothing In Ramblin',-,27,3,,,,
98,-,Bobby Bland,I Pity the Fool,-,13,22,,,,
99,-,Joe Bonamassa,Time Clocks,-,20,1,,,,
100,-,Bobby Bland,"Cry, Cry, Cry",-,73,1,,,,
