Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,163,,,,
2,down,Etta James,At Last,1,1,182,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,137,,,,
4,up,Oleg Gagarin,Mother of All Devils,5,2,18,,,,
5,down,Joe Bonamassa,Mountain Climbing,3,2,93,,,,
6,up,Joe Bonamassa,Drive,6,3,118,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,41,1,41,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,3,124,,,,
9,up,Etta James,I'd Rather Go Blind,10,3,113,,,,
10,up,Canned Heat,On the Road Again,12,6,67,,,,
11,-,Rytmi Urbano,Coraźon Roto,-,1,94,,,,
12,up,米弟華特,Mannish Boy,31,10,84,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,176,,,,
14,up,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),19,14,2,,,,
15,down,Selwyn Birchwood,Exorcist,11,11,3,,,,
16,up,Joe Bonamassa,Twenty-Four Hour Blues,53,1,2,,,,
17,up,Joe Bonamassa,No Good Place for the Lonely,22,6,71,,,,
18,up,Joanna Connor,"House Rules (feat. Josh Smith, Eric Demmer, Grooveline Horns, curtis Moore Jr., Fernando Castillo, Carlos Sosa & Raul Vallejo)",30,18,2,,,,
19,down,Etta James,A Sunday Kind of Love,7,1,109,,,,
20,-,Peps Persson,Oh Boy,-,20,19,,,,
21,-,All Blue,Chaos,-,19,1,,,,
22,-,All Blue,Bear On The Beach,-,14,1,,,,
23,-,All Blue,Young Fire,-,23,1,,,,
24,-,Rytmi Urbano,Rakkauden Roisto,-,1,92,,,,
25,-,Rytmi Urbano,Taika Toimii,-,2,90,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,38,4,5,,,,
27,down,Joe Bonamassa,Different Shades of Blue,9,5,78,,,,
28,up,Damian Lewis,Zaragoza,47,10,2,,,,
29,up,Joe Bonamassa,Dust Bowl,48,10,40,,,,
30,-,Rytmi Urbano,Timbuktu,-,1,89,,,,
31,down,The Black Keys,Crawling Kingsnake,17,1,76,,,,
32,-,All Blue,On The Road,-,27,1,,,,
33,-,All Blue,Rolling In Taksim,-,16,1,,,,
34,-,All Blue,Melancolic Dude,-,26,1,,,,
35,-,Jan Pouska & Roxane Genot,Weep for Manetheren,-,35,1,,,,
36,down,Nina Simone,I Want a Little Sugar In My Bowl,21,4,21,,,,
37,down,Joe Bonamassa,I Want To Shout About It,18,1,6,,,,
38,-,All Blue,Country Peace,-,11,1,,,,
39,-,JW-Jones,To Tell You the Truth (I Lied),-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,71,,,,
41,down,Monster Mike Welch,I've Got Nothing but Time,29,29,3,,,,
42,down,GA-20,She's Gone,23,14,13,,,,
43,down,Joe Bonamassa,Redemption,16,10,49,,,,
44,up,Elmore James,Dust My Broom,85,4,86,,,,
45,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,11,,,,
46,-,米弟華特,I Can't Be Satisfied,-,14,47,,,,
47,-,Ömer Balık,Coffee Blues,-,11,27,,,,
48,-,Deb Callahan,Crazy Ride,-,42,1,,,,
49,-,Luther Allison,Cherry Red Wine,-,49,1,,,,
50,-,Johnnie Taylor,I'm Changing,-,50,1,,,,
51,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),55,4,51,,,,
52,down,Buddy Guy,Mustang Sally,33,30,14,,,,
53,down,Joe Bonamassa,Oh Beautiful!,36,12,53,,,,
54,up,Joanna Connor,"Two of a Kind (feat. Grooveline Horns, Fernando Castillo, Carlos Sosa & Raul Vallejo)",67,54,2,,,,
55,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,42,2,,,,
56,-,Johnny Winter,Good Morning Little School Girl,-,39,4,,,,
57,up,Little Walter,Who,87,14,27,,,,
58,down,Guitar Shorty,A Little Less Conversation,25,25,3,,,,
59,-,Miss Freddye,Miss Freddyes Gonna Fix Ya,-,59,1,,,,
60,-,Eric Clapton,Motherless Child,-,13,6,,,,
61,-,Etta James,I Just Want to Make Love to You,-,8,48,,,,
62,-,Erja Lyytinen,Wildflower (Live),-,62,4,,,,
63,-,Joe Bonamassa,Stop!,-,20,22,,,,
64,-,Shemekia Copeland,Too Far To Be Gone,-,21,23,,,,
65,-,Erja Lyytinen,Rocking Chair (Live),-,65,2,,,,
66,-,Damian Lewis,Down on the Bowery,-,66,1,,,,
67,-,Robert Johnson,Love In Vain,-,41,9,,,,
68,-,Tinsley Ellis,Your Love's Like Heroin,-,68,2,,,,
69,-,Bobby Rush,I'm The One,-,50,1,,,,
70,up,GA-20,Sitting At Home Alone,76,15,5,,,,
71,-,Mike Guldin & Rollin' & Tumblin,The Franklin Shuffle,-,71,1,,,,
72,-,Gary Moore,Oh Pretty Woman,-,13,40,,,,
73,-,Vaya Con Dios,Heading for a Fall,-,19,7,,,,
74,-,John Lee Hooker,Boom Boom,-,5,61,,,,
75,-,Johnny Winter,Be Careful With a Fool,-,16,17,,,,
76,-,Joe Bonamassa,Curtain Call,-,22,29,,,,
77,down,T-Bone Walker,Call It Stormy Monday,52,5,52,,,,
78,-,Connor Selby,My Baby Don't Dig Me (Bonus Track),-,28,2,,,,
79,-,Etta James,Something's Got a Hold on Me,-,13,23,,,,
80,-,Beth Hart,Bad Woman Blues,-,28,27,,,,
81,up,Billie Holiday,Lady Sings The Blues,88,7,27,,,,
82,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,6,5,,,,
83,-,Albert Collins,Frosty (Single Version),-,20,17,,,,
84,-,Anh Khang,Anh Mo,-,84,1,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,11,,,,
86,-,Allin,Cold Love,-,1,155,,,,
87,-,Beth Hart,Sugar Shack,-,27,13,,,,
88,-,Rory Gallagher,Moonchild,-,19,24,,,,
89,-,GA-20,Naggin' On My Mind,-,42,4,,,,
90,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,74,2,,,,
91,down,GA-20,Fairweather Friend,40,10,13,,,,
92,-,The Black Keys,Coal Black Mattie,-,3,31,,,,
93,-,Walter Trout,The Other Side of the Pillow (feat. Charlie Musselwhite),-,63,2,,,,
94,-,Albert Cummings,Alive and Breathing,-,29,3,,,,
95,down,Fats Domino,Blueberry Hill,61,11,12,,,,
96,down,Buddy Guy,Born To Play Guitar,77,65,12,,,,
97,-,Shemekia Copeland,Pink Turns To Red,-,26,7,,,,
98,down,Junior Wells,Come On In the House,24,21,4,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,27,,,,
100,-,GA-20,I Cry For You,-,23,5,,,,
